﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35842462,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1892,"Audouin, Jean Victor,      1797 -1841",ser.7:t.13 (1892),French,Page 200
https://www.biodiversitylibrary.org/page/35842479,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1892,"Audouin, Jean Victor,      1797 -1841",ser.7:t.13 (1892),French,Page 217
https://www.biodiversitylibrary.org/page/40853965,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 464
https://www.biodiversitylibrary.org/page/1615011,Journal,L'Année biologique,Paris,Masson,1897,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",3 (1897),French,Page 469
https://www.biodiversitylibrary.org/page/1615030,Journal,L'Année biologique,Paris,Masson,1897,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",3 (1897),French,Page 488
https://www.biodiversitylibrary.org/page/13341558,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 357
https://www.biodiversitylibrary.org/page/12190475,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1922,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3:Lfg.3 (1922),German,Page 93
https://www.biodiversitylibrary.org/page/12190476,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1922,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3:Lfg.3 (1922),German,Page 94
https://www.biodiversitylibrary.org/page/27525230,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1902,"Società entomologica italiana.       ",v.34 (1902),Italian,Page 235
https://www.biodiversitylibrary.org/page/27525333,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1902,"Società entomologica italiana.       ",v.34 (1902),Italian,Page 338
https://www.biodiversitylibrary.org/page/27525334,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1902,"Società entomologica italiana.       ",v.34 (1902),Italian,Page 339
https://www.biodiversitylibrary.org/page/46436264,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1910,"Institut océanographique.       ",no.156-190 (1910),Multiple,Page 117
https://www.biodiversitylibrary.org/page/46436327,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1910,"Institut océanographique.       ",no.156-190 (1910),Multiple,Page XX
https://www.biodiversitylibrary.org/page/34143982,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 215
https://www.biodiversitylibrary.org/page/34144216,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 433
https://www.biodiversitylibrary.org/page/42841378,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 215
https://www.biodiversitylibrary.org/page/42841602,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 433
https://www.biodiversitylibrary.org/page/54853102,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 99
https://www.biodiversitylibrary.org/page/18363483,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 261
https://www.biodiversitylibrary.org/page/22321472,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 261
https://www.biodiversitylibrary.org/page/10634116,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1908,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 29
https://www.biodiversitylibrary.org/page/22772680,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",32,English,Page 29
https://www.biodiversitylibrary.org/page/18871823,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,Page 13
https://www.biodiversitylibrary.org/page/37092810,Book,Decapoda reptantia of the coasts of Ireland,London,,1921,"Selbie, C. M.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/37092811,Book,Decapoda reptantia of the coasts of Ireland,London,,1921,"Selbie, C. M.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/37092813,Book,Decapoda reptantia of the coasts of Ireland,London,,1921,"Selbie, C. M.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/37092845,Book,Decapoda reptantia of the coasts of Ireland,London,,1921,"Selbie, C. M.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/37092872,Book,Decapoda reptantia of the coasts of Ireland,London,,1921,"Selbie, C. M.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/37092876,Book,Decapoda reptantia of the coasts of Ireland,London,,1921,"Selbie, C. M.       ",,English,"Explanation of the Plates, Page 67"
https://www.biodiversitylibrary.org/page/16074985,Book,Die Decapodenfauna der Adria : Versuch einer Monographie,Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 17
https://www.biodiversitylibrary.org/page/16074992,Book,Die Decapodenfauna der Adria : Versuch einer Monographie,Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 24
https://www.biodiversitylibrary.org/page/16075215,Book,Die Decapodenfauna der Adria : Versuch einer Monographie,Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 228
https://www.biodiversitylibrary.org/page/16075219,Book,Die Decapodenfauna der Adria : Versuch einer Monographie,Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 232
https://www.biodiversitylibrary.org/page/16075222,Book,Die Decapodenfauna der Adria : Versuch einer Monographie,Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 235
https://www.biodiversitylibrary.org/page/16075223,Book,Die Decapodenfauna der Adria : Versuch einer Monographie,Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 236
https://www.biodiversitylibrary.org/page/16075446,Book,Die Decapodenfauna der Adria : Versuch einer Monographie,Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 459
https://www.biodiversitylibrary.org/page/16075485,Book,Die Decapodenfauna der Adria : Versuch einer Monographie,Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 494
https://www.biodiversitylibrary.org/page/12066729,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 230
https://www.biodiversitylibrary.org/page/12066737,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 238
https://www.biodiversitylibrary.org/page/12066877,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 378
https://www.biodiversitylibrary.org/page/12066894,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 395
https://www.biodiversitylibrary.org/page/11556111,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,Page 411
https://www.biodiversitylibrary.org/page/44791910,Book,Nota sui crostacei decapodi,Firenze,M. Ricci,1903,"Senna, Angelo.       ",,Italian,Page 239
https://www.biodiversitylibrary.org/page/44791956,Book,Nota sui crostacei decapodi,Firenze,M. Ricci,1903,"Senna, Angelo.       ",,Italian,Page 342
https://www.biodiversitylibrary.org/page/44791957,Book,Nota sui crostacei decapodi,Firenze,M. Ricci,1903,"Senna, Angelo.       ",,Italian,Page 343
https://www.biodiversitylibrary.org/page/2118469,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1899,"Albert I,  Prince of Monaco,   1848 -1922",fasc.13 (1899) [Crustacés Décapodes II],French,Page 67
https://www.biodiversitylibrary.org/page/2118468,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1899,"Albert I,  Prince of Monaco,   1848 -1922",fasc.13 (1899) [Crustacés Décapodes II],French,Page 68
https://www.biodiversitylibrary.org/page/2118467,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1899,"Albert I,  Prince of Monaco,   1848 -1922",fasc.13 (1899) [Crustacés Décapodes II],French,Page 69
https://www.biodiversitylibrary.org/page/2118443,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1899,"Albert I,  Prince of Monaco,   1848 -1922",fasc.13 (1899) [Crustacés Décapodes II],French,Page 93
https://www.biodiversitylibrary.org/page/2118441,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1899,"Albert I,  Prince of Monaco,   1848 -1922",fasc.13 (1899) [Crustacés Décapodes II],French,Page 95
