﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8698284,Book,"Die Anthomyiden Europas : Tabellen zur Bestimmung der Gattungen und aller mir bekannten Arten, nebst mehr oder weniger ausführlichen Beschreibungen",Berlin,Nicolaische Verlags-Buchh. R. Stricker,1915,"Stein, P.     (Paul), 1852 -1921",,German,Page 49
https://www.biodiversitylibrary.org/page/39349656,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 49
https://www.biodiversitylibrary.org/page/10285144,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1921,"Museo civico di storia naturale di Milano.       ",v.60 (1921),Italian,Page 441
https://www.biodiversitylibrary.org/page/10370574,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1908,"Società entomologica italiana.       ",v.39-40;Index v.21-30 (1907-1908),Italian,Page 92
https://www.biodiversitylibrary.org/page/46800275,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1965,"Amateur Entomologists' Society (Great Britain)       ",v.24(1965),English,Page 129
https://www.biodiversitylibrary.org/page/33104747,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1911,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[55] (1911),German,Page 91
https://www.biodiversitylibrary.org/page/9841789,Book,Dipteren der Insel Madeira,[Berlin,Zoologisches Museum],1908,"Becker, Th.     (Theodor), 1840 -1928",,German,Page 194
https://www.biodiversitylibrary.org/page/29835090,Journal,The entomologist's record and journal of variation,[London,s.n,1959,"Tutt, James William,      1858 -1911",v.71 (1959),English,Page 159
https://www.biodiversitylibrary.org/page/29835279,Journal,The entomologist's record and journal of variation,[London,s.n,1959,"Tutt, James William,      1858 -1911",v.71 (1959),English,Page 6
https://www.biodiversitylibrary.org/page/30210623,Journal,The entomologist's record and journal of variation,[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 106
https://www.biodiversitylibrary.org/page/30210934,Journal,The entomologist's record and journal of variation,[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page xiii
https://www.biodiversitylibrary.org/page/9843632,Book,Die Ergebnisse meiner dipterologischen Früjahrsreise nach Algier und Tunis,S.l,s.n,1906-1907,"Becker, Th.     (Theodor), 1840 -1928",,German,VIII Page 256
https://www.biodiversitylibrary.org/page/11380255,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1918,"Hrvatsko prirodoslovno društvo.       ",Godina 30-32 (1918-1920),German,Page 59
https://www.biodiversitylibrary.org/page/42268797,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 832
https://www.biodiversitylibrary.org/page/58419669,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 240
https://www.biodiversitylibrary.org/page/60520841,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 240
https://www.biodiversitylibrary.org/page/12195936,Journal,Memorias de la Real Sociedad Española de Historia Natural,[Madrid,s.n.],1912,"Sociedad Española de Historia Natural.       ",t.7 1911,Spanish,Page 216
https://www.biodiversitylibrary.org/page/12200014,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1908,"Zoologisches Museum in Berlin.       ",bd.4 (1908-1910),German,Page 95
https://www.biodiversitylibrary.org/page/12200093,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1908,"Zoologisches Museum in Berlin.       ",bd.4 (1908-1910),German,Page 174
https://www.biodiversitylibrary.org/page/12200113,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1908,"Zoologisches Museum in Berlin.       ",bd.4 (1908-1910),German,Page 194
https://www.biodiversitylibrary.org/page/12200124,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1908,"Zoologisches Museum in Berlin.       ",bd.4 (1908-1910),German,Page 205
https://www.biodiversitylibrary.org/page/47420599,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2001,"Bristol Naturalists' Society (Bristol, England)       ",v.61 (2001),English,Page 76
https://www.biodiversitylibrary.org/page/46662148,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1944,"Bristol Naturalists' Society (Bristol, England)       ",v.27 (1944-1948),English,Page 277
https://www.biodiversitylibrary.org/page/40782014,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.27,,Page 36
https://www.biodiversitylibrary.org/page/33431084,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1977,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.293-320 (1977-1978),German,Page 2
https://www.biodiversitylibrary.org/page/33625084,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1964,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 125-141, 143-144 (1964-65)",German,
https://www.biodiversitylibrary.org/page/12637776,Journal,Zeitschrift für systematische hymenopterologie und dipterologie,Teschendorf bei Stargard i Mecklenburg,[s.n.],1907,,Jahrg.7-8 (1907-1908),German,Page 256
https://www.biodiversitylibrary.org/page/12637801,Journal,Zeitschrift für systematische hymenopterologie und dipterologie,Teschendorf bei Stargard i Mecklenburg,[s.n.],1907,,Jahrg.7-8 (1907-1908),German,Page 277
