﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6511745,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 62
https://www.biodiversitylibrary.org/page/15628080,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 447
https://www.biodiversitylibrary.org/page/6377774,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 9
https://www.biodiversitylibrary.org/page/14440015,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 13
https://www.biodiversitylibrary.org/page/14440018,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 16
https://www.biodiversitylibrary.org/page/14440028,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 26
https://www.biodiversitylibrary.org/page/44163834,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 656
https://www.biodiversitylibrary.org/page/10607256,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1909,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.42 (1909),French,Page 43
https://www.biodiversitylibrary.org/page/10607262,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1909,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.42 (1909),French,Page 49
https://www.biodiversitylibrary.org/page/3669412,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1895,"Centre national de la recherche scientifique (France)       ",t.121:no.19-27 (1895),French,Page 832
https://www.biodiversitylibrary.org/page/850349,Book,The cyclopaedia of anatomy and physiology,London,"Longman, Brown, Green, Longmans, & Roberts",1849,"Todd, Robert Bentley,      1809 -1860",v.4:pt.2,English,Page 1190
https://www.biodiversitylibrary.org/page/48269416,Book,The cyclopaedia of anatomy and physiology,London,"Longman, Brown, Green, Longmans, & Roberts",1852,"Todd, Robert Bentley,      1809 -1860",v.4:pt.2,English,Page 1190
https://www.biodiversitylibrary.org/page/49258284,Book,The cyclopaedia of anatomy and physiology,London,"Longman, Brown, Green, Longmans, & Roberts",1852,"Todd, Robert Bentley,      1809 -1860",v.4:pt.2,English,Page 1190
https://www.biodiversitylibrary.org/page/853463,Book,The cyclopaedia of anatomy and physiology,London,"Longman, Brown, Green, Longmans, & Roberts",1859,"Todd, Robert Bentley,      1809 -1860",v.5,English,Page 857
https://www.biodiversitylibrary.org/page/49263399,Book,The cyclopaedia of anatomy and physiology,London,"Longman, Brown, Green, Longmans, & Roberts",1852,"Todd, Robert Bentley,      1809 -1860",v.5,English,Page 857
https://www.biodiversitylibrary.org/page/41329841,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1809,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.1 (1809),French,Page 5
https://www.biodiversitylibrary.org/page/41329861,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1809,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.1 (1809),French,Page 25
https://www.biodiversitylibrary.org/page/1190083,Book,"Descriptive catalogue of the Tunicata in the Australian museum, Sydney, N.S.W",Liverpool,T. Dobb & co,1899,"Australian Museum       ",,English,Page 89
https://www.biodiversitylibrary.org/page/1190200,Book,"Descriptive catalogue of the Tunicata in the Australian museum, Sydney, N.S.W",Liverpool,T. Dobb & co,1899,"Australian Museum       ",,English,Page 113
https://www.biodiversitylibrary.org/page/1190098,Book,"Descriptive catalogue of the Tunicata in the Australian museum, Sydney, N.S.W",Liverpool,T. Dobb & co,1899,"Australian Museum       ",,English,Page 121
https://www.biodiversitylibrary.org/page/24380216,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1829,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.15 (1829),French,Page 421
https://www.biodiversitylibrary.org/page/48550431,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1829,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.15 (1829),French,Page 421
https://www.biodiversitylibrary.org/page/10758933,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 199
https://www.biodiversitylibrary.org/page/1153010,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1567
https://www.biodiversitylibrary.org/page/1153065,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1668
https://www.biodiversitylibrary.org/page/11721280,Book,"Exposition méthodique des genres de l'ordre des polypiers : avec leur description et celle des principales espèces, figurées dans 84 planches, les 63 premières appartenant a l'Histoire naturelle des zoophytes d'ellis et solander",Paris,Agasse,1821,"Ellis, John,      1710? -1776",,French,Page 113
