﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22663520,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 188
https://www.biodiversitylibrary.org/page/18216170,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1390
https://www.biodiversitylibrary.org/page/40846994,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1870-1871,"American Society of Naturalists.       ",v.4=[no.37-48] (1870-1871),English,Page 733
https://www.biodiversitylibrary.org/page/40846996,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1870-1871,"American Society of Naturalists.       ",v.4=[no.37-48] (1870-1871),English,Page 735
https://www.biodiversitylibrary.org/page/8846739,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 21
https://www.biodiversitylibrary.org/page/2508316,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1836,,v. 4 (1836),,Page 71
https://www.biodiversitylibrary.org/page/15570785,Book,"The animal kingdom; based upon the writings of the eminent naturalists, Audubon, Wallace, Brehm, Wood and others",New York,Johnson & Bailey,1897,"Craig, Hugh.       ",v.1 (1897),English,Page 371
https://www.biodiversitylibrary.org/page/9398467,Book,"The animal kingdom; based upon the writings of the eminent naturalists, Audubon, Wallace, Brehm, Wood and others",New York,Johnson & Bailey,1897,"Craig, Hugh.       ",2,English,Page 797
https://www.biodiversitylibrary.org/page/36925342,Book,"The animal kingdom; based upon the writings of the eminent naturalists, Audubon, Wallace, Brehm, Wood and others",New York,Johnson & Bailey,1897,"Craig, Hugh.       ",v.2 (1897),English,Page 797
https://www.biodiversitylibrary.org/page/50990340,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.1 (1885),English,Page viii
https://www.biodiversitylibrary.org/page/57827737,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.1 (1885),English,
https://www.biodiversitylibrary.org/page/34011508,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/2319615,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 310
https://www.biodiversitylibrary.org/page/2319616,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 311
https://www.biodiversitylibrary.org/page/2319823,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1936,,v.18=no.116-122 (1846),English,Page 479
https://www.biodiversitylibrary.org/page/29404914,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 391
https://www.biodiversitylibrary.org/page/14785365,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 39
https://www.biodiversitylibrary.org/page/7250919,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 41
https://www.biodiversitylibrary.org/page/15115418,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 313
https://www.biodiversitylibrary.org/page/10297789,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1896,"Museo civico di storia naturale di Milano.       ",v.36 (1896),Italian,Page 300
https://www.biodiversitylibrary.org/page/10297798,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1896,"Museo civico di storia naturale di Milano.       ",v.36 (1896),Italian,Page 309
https://www.biodiversitylibrary.org/page/53655330,Journal,Berattelse om Framstegen i Vertebrerade Djurens Naturalhistoria och Ethnografien,Stockholm,,1845,"Kungl. Svenska vetenskapsakademien.       ",1845-1850,Swedish,Page 187
https://www.biodiversitylibrary.org/page/17993553,Book,Bibliography and catalogue of the fossil vertebrata of North America,Washington,Govt. Print. Off,1902,"Hay, Oliver Perry,      1846 -1930",no.179 (1902),English,Page 595
https://www.biodiversitylibrary.org/page/54794858,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1892-1896,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",[v.1-2]=no.1-55 (1892-1896),Italian,Page 4
