﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1295821,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8 (1921) [Copepoda-Monstrilloida-Notodelphyoida],English,Page 35
https://www.biodiversitylibrary.org/page/20707884,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 35
https://www.biodiversitylibrary.org/page/46526528,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 326
https://www.biodiversitylibrary.org/page/46529434,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 148
https://www.biodiversitylibrary.org/page/46537587,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 225
https://www.biodiversitylibrary.org/page/6370520,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 385
https://www.biodiversitylibrary.org/page/13336314,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 809
https://www.biodiversitylibrary.org/page/37008850,Book,"Bidrag till kännedomen om krustaceer, som lefva hos mollusker och tunikater. Akademisk afhandling, som med tillstånd af vidtberömda filosofiska fakultetens i Upsala matematisk-naturvetenskapliga sektion för filosofiska gradens erhållande till offentlig granskning framställes",Stockholm,"Kongl. boktryckeriet, P.A. Norstedt & söner",1883,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,Swedish,Page 30
https://www.biodiversitylibrary.org/page/37008929,Book,"Bidrag till kännedomen om krustaceer, som lefva hos mollusker och tunikater. Akademisk afhandling, som med tillstånd af vidtberömda filosofiska fakultetens i Upsala matematisk-naturvetenskapliga sektion för filosofiska gradens erhållande till offentlig granskning framställes",Stockholm,"Kongl. boktryckeriet, P.A. Norstedt & söner",1883,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,Swedish,Page 105
https://www.biodiversitylibrary.org/page/37008931,Book,"Bidrag till kännedomen om krustaceer, som lefva hos mollusker och tunikater. Akademisk afhandling, som med tillstånd af vidtberömda filosofiska fakultetens i Upsala matematisk-naturvetenskapliga sektion för filosofiska gradens erhållande till offentlig granskning framställes",Stockholm,"Kongl. boktryckeriet, P.A. Norstedt & söner",1883,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,Swedish,Page 107
https://www.biodiversitylibrary.org/page/38939609,Book,Bidrag till kännedomen om krustaceer : som lefva i arter af slägtet Ascidia L,[Stockholm?],Till K. Vet. Akad. inlemnad,1859,"Thorell, T.     (Tord), 1830 -1901",,Swedish,Page 30
https://www.biodiversitylibrary.org/page/38939672,Book,Bidrag till kännedomen om krustaceer : som lefva i arter af slägtet Ascidia L,[Stockholm?],Till K. Vet. Akad. inlemnad,1859,"Thorell, T.     (Tord), 1830 -1901",,Swedish,
https://www.biodiversitylibrary.org/page/14184157,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1886,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1886-1887),Swedish,Page 44
https://www.biodiversitylibrary.org/page/7680353,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page XIV
https://www.biodiversitylibrary.org/page/7680612,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 387
https://www.biodiversitylibrary.org/page/11306004,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1885,"Société zoologique de France.       ",v.10 (1885),French,Page 282
https://www.biodiversitylibrary.org/page/58283516,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.3-4 (1982),French,p. 281
https://www.biodiversitylibrary.org/page/58283554,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.3-4 (1982),French,p. 319
https://www.biodiversitylibrary.org/page/58283557,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.3-4 (1982),French,p. 322
https://www.biodiversitylibrary.org/page/10717502,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1891,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.23 (1891),French,Page 472
https://www.biodiversitylibrary.org/page/37062623,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 362
https://www.biodiversitylibrary.org/page/38941399,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 78
https://www.biodiversitylibrary.org/page/38941415,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 94
https://www.biodiversitylibrary.org/page/38941509,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 188
https://www.biodiversitylibrary.org/page/38941598,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 277
https://www.biodiversitylibrary.org/page/11110617,Book,The crustacea of Northumberland and Durham,S.l,s.n,1908,"Brady, George Stewardson,      1832 -1921",,English,Page 153
https://www.biodiversitylibrary.org/page/35866128,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 146
https://www.biodiversitylibrary.org/page/36035073,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1967,"Dansk naturhistorisk forening.       ",Bd.75 (1967) [Sækdyr],Danish,Page 35
https://www.biodiversitylibrary.org/page/1153098,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1735
https://www.biodiversitylibrary.org/page/15372043,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 223
https://www.biodiversitylibrary.org/page/53428194,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2009,"Natural History Society of Glasgow.       ",v.25:pt.1 (2009),English,Page 58
https://www.biodiversitylibrary.org/page/906056,Book,Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium,Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 418
https://www.biodiversitylibrary.org/page/913862,Book,Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche,Marburg,Elwert,1880,"Claus, Carl,      1835 -1899",Bd.1 (1880),German,Page 553
https://www.biodiversitylibrary.org/page/8702914,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1885,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.19=n.F. Bd.12 (1886),English,Page 787
https://www.biodiversitylibrary.org/page/22288461,Journal,Knowledge.  v. 1-40; Nov. 1881-Dec. 1917,London,Wyman [etc.],,,21,English,
https://www.biodiversitylibrary.org/page/2566973,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1859,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.3 (1859-1860),Swedish,Page 8
https://www.biodiversitylibrary.org/page/2566930,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1859,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.3 (1859-1860),Swedish,Page 84
https://www.biodiversitylibrary.org/page/2566939,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1859,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.3 (1859-1860),Swedish,
https://www.biodiversitylibrary.org/page/1007493,Book,Lehrbuch der vergleichenden Anatomie der wirbellosen Thiere,Jena,Fischer,1894,"Lang, Arnold,      1855 -1914",,German,Page 319
https://www.biodiversitylibrary.org/page/24890889,Book,Lehrbuch der Zoologie,Marburg,Elwert,1897,"Claus, Carl,      1835 -1899",,German,Page 462
https://www.biodiversitylibrary.org/page/1863288,Book,Lehrbuch der zoologie,Marburg,N. G. Elwert,1883,"Claus, Carl,      1835 -1899",,German,Page 388
https://www.biodiversitylibrary.org/page/24834689,Book,Lehrbuch der zoologie,Marburg,N. G. Elwert,1891,"Claus, Carl,      1835 -1899",,German,Page 467
https://www.biodiversitylibrary.org/page/1710603,Book,Lehrbuch der zoologie,Marburg,N. G. Elwert,1891,"Claus, Carl,      1835 -1899",5th ed.,German,Page 467
https://www.biodiversitylibrary.org/page/57898713,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.117:no.1 (1980),French,p. 159
https://www.biodiversitylibrary.org/page/29527143,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1922,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 227
https://www.biodiversitylibrary.org/page/29527186,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1922,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 270
https://www.biodiversitylibrary.org/page/29527187,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1922,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 271
https://www.biodiversitylibrary.org/page/11848786,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1921,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 270
https://www.biodiversitylibrary.org/page/11848787,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1921,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 271
https://www.biodiversitylibrary.org/page/38950514,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray Society,1878,"Brady, George Stewardson,      1832 -1921",v.1 (1878),English,Page 130
https://www.biodiversitylibrary.org/page/38950515,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray Society,1878,"Brady, George Stewardson,      1832 -1921",v.1 (1878),English,Page 131
https://www.biodiversitylibrary.org/page/38950646,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray Society,1878,"Brady, George Stewardson,      1832 -1921",v.1 (1878),English,
https://www.biodiversitylibrary.org/page/38950647,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray Society,1878,"Brady, George Stewardson,      1832 -1921",v.1 (1878),English,Plate XXVI
https://www.biodiversitylibrary.org/page/1009035,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray society,1878,"Brady, George Stewardson,      1832 -1921",1,English,Page 130
https://www.biodiversitylibrary.org/page/1009036,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray society,1878,"Brady, George Stewardson,      1832 -1921",1,English,Page 131
https://www.biodiversitylibrary.org/page/20753991,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray society,1878,"Brady, George Stewardson,      1832 -1921",,English,Page 130
https://www.biodiversitylibrary.org/page/20753992,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray society,1878,"Brady, George Stewardson,      1832 -1921",,English,Page 131
https://www.biodiversitylibrary.org/page/1009095,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray society,1878,"Brady, George Stewardson,      1832 -1921",1,English,
https://www.biodiversitylibrary.org/page/20754123,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray society,1878,"Brady, George Stewardson,      1832 -1921",,English,
https://www.biodiversitylibrary.org/page/8058540,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1863,"Physiographiske forening i Christiania.       ",Bd.12 (1863),Norwegian,Page 281
https://www.biodiversitylibrary.org/page/39478956,Book,Observations on some copepoda that live as messmates or commensals with ascidians,Edinburgh,Edinburgh Field Naturalist's and Microscopical Society,1907,"Scott, Thomas,      1840 -1929",,English,Page 362
https://www.biodiversitylibrary.org/page/15963455,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1859,"Kungl. Svenska vetenskapsakademien.       ",arg.16 (1859),Swedish,Page 335
https://www.biodiversitylibrary.org/page/15963458,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1859,"Kungl. Svenska vetenskapsakademien.       ",arg.16 (1859),Swedish,Page 338
https://www.biodiversitylibrary.org/page/15963462,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1859,"Kungl. Svenska vetenskapsakademien.       ",arg.16 (1859),Swedish,Page 342
https://www.biodiversitylibrary.org/page/32230893,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1882,"Kungl. Svenska vetenskapsakademien.       ",arg.39 (1882),Swedish,Page 60
https://www.biodiversitylibrary.org/page/32231336,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1882,"Kungl. Svenska vetenskapsakademien.       ",arg.39 (1882),Swedish,Page 109
https://www.biodiversitylibrary.org/page/32231338,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1882,"Kungl. Svenska vetenskapsakademien.       ",arg.39 (1882),Swedish,Page 111
https://www.biodiversitylibrary.org/page/41378805,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1890,"Liverpool Biological Society.       ",v.5 (1890-1891),English,Page 205
https://www.biodiversitylibrary.org/page/41378807,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1890,"Liverpool Biological Society.       ",v.5 (1890-1891),English,Page 207
https://www.biodiversitylibrary.org/page/34951028,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 461
https://www.biodiversitylibrary.org/page/26240549,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 360
https://www.biodiversitylibrary.org/page/37075069,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 496
https://www.biodiversitylibrary.org/page/37075216,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 643
https://www.biodiversitylibrary.org/page/29863585,Journal,Report of the British Association for the Advancement of Science,London,,1876,"British Association for the Advancement of Science.       ",45th Meeting (1875),,Page 189
https://www.biodiversitylibrary.org/page/38577326,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.7:pt.L (1913-1920),English,
https://www.biodiversitylibrary.org/page/21922654,Book,Reports,Ottawa,King's Printer,1917,,7,English,Page 15
https://www.biodiversitylibrary.org/page/62070290,Book,A revised list of the crustacea of the Firth of Forth,Edinburgh,Fisheries Board,1888,"Scott, Thomas,      1840 -1929",,English,Page 238
https://www.biodiversitylibrary.org/page/974625,Book,Text-book of comparative anatomy,London,Macmillan and Co,1891,"Lang, Arnold,      1855 -1914",pt.1 (1891),English,Page 312
https://www.biodiversitylibrary.org/page/19896622,Book,Text-book of comparative anatomy,London,Macmillan and Co,1891,"Lang, Arnold,      1855 -1914",pt.1 (1891),English,Page 312
https://www.biodiversitylibrary.org/page/37684558,Book,Text-book of comparative anatomy,London,Macmillan and Co,1891,"Lang, Arnold,      1855 -1914",pt.1 (1891),English,
https://www.biodiversitylibrary.org/page/10086028,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1878,"Nederlandsche dierkundige vereeniging.       ",d.4 (1877-1879),Dutch,Page 34
https://www.biodiversitylibrary.org/page/12102724,Journal,Transactions of the Edinburgh Field Naturalists' and Microscopical Society,[Edinburgh],The Club,1902,"Edinburgh Field Naturalists' and Microscopical Society.       ",v. 5 (1902-1907),English,Page 361
https://www.biodiversitylibrary.org/page/12102725,Journal,Transactions of the Edinburgh Field Naturalists' and Microscopical Society,[Edinburgh],The Club,1902,"Edinburgh Field Naturalists' and Microscopical Society.       ",v. 5 (1902-1907),English,Page 362
https://www.biodiversitylibrary.org/page/30133993,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1888,"Linnean Society of London.       ",ser.2:v.5 (1888-1894),English,Page 46
https://www.biodiversitylibrary.org/page/30134462,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1894,"Linnean Society of London.       ",ser.2:v.5 (1888-1894),English,Page 469
