﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675417,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 76
https://www.biodiversitylibrary.org/page/27274698,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 73
https://www.biodiversitylibrary.org/page/50680314,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/2464602,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1969,"Field Museum of Natural History.       ",v.24:pt.8:no.4 (1969),English,Page viii
https://www.biodiversitylibrary.org/page/2464641,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1969,"Field Museum of Natural History.       ",v.24:pt.8:no.4 (1969),English,Page 420
https://www.biodiversitylibrary.org/page/2464643,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1969,"Field Museum of Natural History.       ",v.24:pt.8:no.4 (1969),English,Page 422
https://www.biodiversitylibrary.org/page/2464644,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1969,"Field Museum of Natural History.       ",v.24:pt.8:no.4 (1969),English,"Fig. 119, Page 423"
https://www.biodiversitylibrary.org/page/2453783,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.32:no.4 (1968),English,Page 40
https://www.biodiversitylibrary.org/page/2453781,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.32:no.4 (1968),English,Page 42
https://www.biodiversitylibrary.org/page/51468055,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2003,,Fasc.37 (2003),Spanish,Page 50
https://www.biodiversitylibrary.org/page/5873518,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 171
https://www.biodiversitylibrary.org/page/10006282,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 96
