﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36482536,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 234
https://www.biodiversitylibrary.org/page/36484388,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 456
https://www.biodiversitylibrary.org/page/36484389,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 457
https://www.biodiversitylibrary.org/page/36682524,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 386
https://www.biodiversitylibrary.org/page/36682525,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 387
https://www.biodiversitylibrary.org/page/36671977,,gan su zhi wu zhi,,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 403
https://www.biodiversitylibrary.org/page/36671978,,gan su zhi wu zhi,,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 404
https://www.biodiversitylibrary.org/page/36671989,,gan su zhi wu zhi,,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 415
https://www.biodiversitylibrary.org/page/25912016,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1907,,ser.3:v.42 (1907),English,Page 310
https://www.biodiversitylibrary.org/page/36593060,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 85
https://www.biodiversitylibrary.org/page/36554107,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 513
https://www.biodiversitylibrary.org/page/49073129,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1904,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1904,English,Page xxvi
https://www.biodiversitylibrary.org/page/44405539,Book,Hastings' seeds : spring 1933 85th catalog,"Atlanta, Ga",H.G. Hastings Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 87
https://www.biodiversitylibrary.org/page/44858586,Book,Hastings' seeds : spring 1936 91st catalog,"Atlanta, Ga",H.G. Hastings Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 42
https://www.biodiversitylibrary.org/page/44021267,Book,Horsford's annual,"Charlotte, Vt",F.H. Horsford,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 28
https://www.biodiversitylibrary.org/page/36802543,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 259
https://www.biodiversitylibrary.org/page/36802984,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 700
https://www.biodiversitylibrary.org/page/36661850,,huang tu gao yuan zhi wu zhi,,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 324
https://www.biodiversitylibrary.org/page/36662171,,huang tu gao yuan zhi wu zhi,,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 645
https://www.biodiversitylibrary.org/page/36463648,,jiang su yan hai di qu yuan se zhong zi zhi wu zhi : luo zi zhi wu he shuang zi ye zhi wu li ban hua lei 江苏沿海地区原色种子植物志:裸子植物和双子叶植物离瓣花类,,ke xue chu ban she科学出版社,2008,"Yu, Yanqiu 于延球       ",,Chinese,Page 94
https://www.biodiversitylibrary.org/page/36463875,,jiang su yan hai di qu yuan se zhong zi zhi wu zhi : luo zi zhi wu he shuang zi ye zhi wu li ban hua lei 江苏沿海地区原色种子植物志:裸子植物和双子叶植物离瓣花类,,ke xue chu ban she科学出版社,2008,"Yu, Yanqiu 于延球       ",,Chinese,Page 321
https://www.biodiversitylibrary.org/page/44971610,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 543
https://www.biodiversitylibrary.org/page/18271835,Book,Johnson's Gardeners' dictionary and cultural instructor,London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 519
https://www.biodiversitylibrary.org/page/9259878,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 46
https://www.biodiversitylibrary.org/page/44653026,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 161
https://www.biodiversitylibrary.org/page/44910820,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 161
https://www.biodiversitylibrary.org/page/36772414,,lang ya shan zhi wu zhi,,zhong guo lin ye chu ban she,1999,"Zi, Xingzhong       ",,Chinese,Page 284
https://www.biodiversitylibrary.org/page/36658781,,lao shan zhi wu zhi,,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",1,Chinese,Page 223
https://www.biodiversitylibrary.org/page/4712210,Book,"Manual of vascular plants of the lower Yangtze Valley, China",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 111
https://www.biodiversitylibrary.org/page/14256798,Journal,Le Moniteur d'horticulture,Paris,[s.n.],1902,,1902,French,Page 31
https://www.biodiversitylibrary.org/page/36700145,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 191
https://www.biodiversitylibrary.org/page/36700586,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 632
https://www.biodiversitylibrary.org/page/49660253,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1902,,Anne 1902,French,Page 63
https://www.biodiversitylibrary.org/page/59559389,Book,Seeds of rare plants : offer no. 27B,"Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 42
https://www.biodiversitylibrary.org/page/59558398,Book,Seeds of rare plants : offer no. 27C,"Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 42
https://www.biodiversitylibrary.org/page/59586399,Book,Seeds of rare plants : offer no. 27D,"Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 42
https://www.biodiversitylibrary.org/page/36718937,,shen nong jia zhi wu 神农架植物,,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 36
https://www.biodiversitylibrary.org/page/36718997,,shen nong jia zhi wu 神农架植物,,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 96
https://www.biodiversitylibrary.org/page/36719209,,shen nong jia zhi wu 神农架植物,,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 308
https://www.biodiversitylibrary.org/page/36469279,,Tian mu shan zhi wu zhi 天目山植物志,,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",1第一卷,Chinese,Page 355
https://www.biodiversitylibrary.org/page/36469397,,Tian mu shan zhi wu zhi 天目山植物志,,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",1第一卷,Chinese,Page 473
