﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8354439,Book,"Botaniska studier, tellägnade F. R. Kjellman den 4 November 1906",Uppsala,Almqvist & Wiksell,1906,,,German,Page 263
https://www.biodiversitylibrary.org/page/2261744,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.2 (1994:Nov.),English,Page 109
https://www.biodiversitylibrary.org/page/2261743,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.2 (1994:Nov.),English,Page 110
https://www.biodiversitylibrary.org/page/2261740,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.2 (1994:Nov.),English,Page 113
https://www.biodiversitylibrary.org/page/60560236,Journal,Cryptogamie. Algologie,Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.4 (1991),Multiple,
https://www.biodiversitylibrary.org/page/60560237,Journal,Cryptogamie. Algologie,Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.4 (1991),Multiple,
https://www.biodiversitylibrary.org/page/60560238,Journal,Cryptogamie. Algologie,Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.4 (1991),Multiple,p. 235
https://www.biodiversitylibrary.org/page/60560239,Journal,Cryptogamie. Algologie,Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.4 (1991),Multiple,p. 236
https://www.biodiversitylibrary.org/page/60560242,Journal,Cryptogamie. Algologie,Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.4 (1991),Multiple,p. 239
https://www.biodiversitylibrary.org/page/60560306,Journal,Cryptogamie. Algologie,Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.4 (1991),Multiple,p. 303
https://www.biodiversitylibrary.org/page/7152942,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Flore Algologique=[v.1]:[fasc.4],French,Page 131
https://www.biodiversitylibrary.org/page/39666773,Book,La flore algologique des régions antarctiques et subantarctiques,Paris,Masson et cie,1912,"Charcot, Jean,      1867 -1936",,French,Page 6
https://www.biodiversitylibrary.org/page/39666827,Book,La flore algologique des régions antarctiques et subantarctiques,Paris,Masson et cie,1912,"Charcot, Jean,      1867 -1936",,French,Page 100
https://www.biodiversitylibrary.org/page/39666858,Book,La flore algologique des régions antarctiques et subantarctiques,Paris,Masson et cie,1912,"Charcot, Jean,      1867 -1936",,French,Page 131
https://www.biodiversitylibrary.org/page/28735903,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 6
https://www.biodiversitylibrary.org/page/28735905,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 8
https://www.biodiversitylibrary.org/page/28735907,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 10
https://www.biodiversitylibrary.org/page/34900791,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1905,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 43 1905,English,Page 197
https://www.biodiversitylibrary.org/page/171614,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1915-17,"Linnean Society of London.       ",v.43 (1915-1917),English,Page 149
https://www.biodiversitylibrary.org/page/2171632,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 714
https://www.biodiversitylibrary.org/page/13027260,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 110
https://www.biodiversitylibrary.org/page/13027512,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 350
https://www.biodiversitylibrary.org/page/62274936,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1889,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.4:v.6 (1889),Italian,Page 12
https://www.biodiversitylibrary.org/page/62274909,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1889,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.4:v.6 (1889),Italian,Page 39
https://www.biodiversitylibrary.org/page/62274893,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1889,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.4:v.6 (1889),Italian,Page 55
https://www.biodiversitylibrary.org/page/34800563,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1889,"Mission scientifique du Cape Horn, 1882-1883.       ",t.5 (1889),French,Page 9
https://www.biodiversitylibrary.org/page/34800607,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1889,"Mission scientifique du Cape Horn, 1882-1883.       ",t.5 (1889),French,Page 79
https://www.biodiversitylibrary.org/page/9072839,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1921,"Toni, Giovanni Battista de,      1864 -1924",ser. 32 (1921),Italian,Page 120
https://www.biodiversitylibrary.org/page/41742593,Book,"Nuove alghe del viaggio di circumnavigazione della ""Vettor Pisani"" : memoria",Roma,Reale Accademia dei Lincei,1889,"Piccone, Antonio,      1844 -1901",,Italian,
https://www.biodiversitylibrary.org/page/41742566,Book,"Nuove alghe del viaggio di circumnavigazione della ""Vettor Pisani"" : memoria",Roma,Reale Accademia dei Lincei,1889,"Piccone, Antonio,      1844 -1901",,Italian,
https://www.biodiversitylibrary.org/page/41742551,Book,"Nuove alghe del viaggio di circumnavigazione della ""Vettor Pisani"" : memoria",Roma,Reale Accademia dei Lincei,1889,"Piccone, Antonio,      1844 -1901",,Italian,Page 55
https://www.biodiversitylibrary.org/page/23462018,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",3,English,
https://www.biodiversitylibrary.org/page/835930,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.3:pt.1-11 (1912) [Botany],English,Page 87
https://www.biodiversitylibrary.org/page/1247441,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1916,"Mazza, Angelo.       ",3,Italian,Page 1543
https://www.biodiversitylibrary.org/page/42783105,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.3,Italian,Page 1543
https://www.biodiversitylibrary.org/page/42783106,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.3,Italian,Page 1544
https://www.biodiversitylibrary.org/page/11039981,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1900,"Boston Society of Natural History.       ","v.4,sect.2",Latin,Page 591
https://www.biodiversitylibrary.org/page/29307356,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 28
https://www.biodiversitylibrary.org/page/6304854,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 29
https://www.biodiversitylibrary.org/page/6304855,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 30
https://www.biodiversitylibrary.org/page/6304856,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 31
