﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10662893,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers : nach eigenen Sammlungen",Königsberg,J. H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 41
https://www.biodiversitylibrary.org/page/19401921,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers, nach eigenen Sammlungen beschrieben von Adolph Eduard Grube",Königsberg,J.H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 41
https://www.biodiversitylibrary.org/page/35664329,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 382
https://www.biodiversitylibrary.org/page/22070387,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 214
https://www.biodiversitylibrary.org/page/21795724,Book,"The apodous holothurians : a monograph of the Synaptidæ and Molpadiidæ, including a report on the representatives of these families in the collections of the United States National Museum",Washington [D.C.],Smithsonian Institution,1907,"Clark, Hubert Lyman,      1870 -1947",,English,Page 95
https://www.biodiversitylibrary.org/page/54260712,Book,The aquarium : an unveiling of the wonders of the deep sea,London,J. Van Voorst,1856,"Gosse, Philip Henry,      1810 -1888",,English,Page 241
https://www.biodiversitylibrary.org/page/54250995,Book,The aquarium: an unveiling of the wonders of the deep sea,London,J. Van Voorst,1854,"Gosse, Philip Henry,      1810 -1888",,English,Page 247
https://www.biodiversitylibrary.org/page/46088765,Book,The aquarium: an unveiling of the wonders of the deep sea,London,J. Van Voorst,1856,"Gosse, Philip Henry,      1810 -1888",,English,Page 241
https://www.biodiversitylibrary.org/page/14234862,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1843,"Müller, Johannes,      1801 -1858",1843,,Page 65
https://www.biodiversitylibrary.org/page/14272349,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1845,"Müller, Johannes,      1801 -1858",1845,,Page 94
https://www.biodiversitylibrary.org/page/14320505,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1849,"Müller, Johannes,      1801 -1858",1849,,Page 381
https://www.biodiversitylibrary.org/page/14320506,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1849,"Müller, Johannes,      1801 -1858",1849,,Page 382
https://www.biodiversitylibrary.org/page/35794457,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1850,"Müller, Johannes,      1801 -1858",Jahrg.1850,,Page 115
https://www.biodiversitylibrary.org/page/35794477,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1850,"Müller, Johannes,      1801 -1858",Jahrg.1850,,Page 135
https://www.biodiversitylibrary.org/page/14777007,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 271
https://www.biodiversitylibrary.org/page/11261653,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 275
https://www.biodiversitylibrary.org/page/11053960,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1849,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1849,,Page 314
https://www.biodiversitylibrary.org/page/12822812,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1883,"Società adriatica di scienze naturali in Trieste.       ",v.8 (1883-1884),Italian,Page 90
