﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931661,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 237
https://www.biodiversitylibrary.org/page/32158783,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 18
https://www.biodiversitylibrary.org/page/48379170,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.2 (2009:Aug.),English,Page 163
https://www.biodiversitylibrary.org/page/48379173,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.2 (2009:Aug.),English,Page 166
https://www.biodiversitylibrary.org/page/48379177,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.2 (2009:Aug.),English,Page 170
https://www.biodiversitylibrary.org/page/42526232,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1981,"Long, Steven J.       ",v.13:no.7 (1981),English,Page 24
https://www.biodiversitylibrary.org/page/33273925,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1983,"Long, Steven J.       ",v.15:no.1-12 (1983),English,Page 8
https://www.biodiversitylibrary.org/page/63535376,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 300
https://www.biodiversitylibrary.org/page/44944416,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.10 (1985),English,Page 13
https://www.biodiversitylibrary.org/page/42517433,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 43
https://www.biodiversitylibrary.org/page/43054122,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 250
