﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48512528,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.1=no.6 (2011-2012),English,Page 100
https://www.biodiversitylibrary.org/page/56692693,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 96
https://www.biodiversitylibrary.org/page/56692694,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 97
https://www.biodiversitylibrary.org/page/5604955,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 184
https://www.biodiversitylibrary.org/page/5604959,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 188
https://www.biodiversitylibrary.org/page/5604877,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 206
https://www.biodiversitylibrary.org/page/4177576,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 186
https://www.biodiversitylibrary.org/page/4177543,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 208
https://www.biodiversitylibrary.org/page/15068011,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 46
https://www.biodiversitylibrary.org/page/2788816,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1995,"Asiatic Herpetological Research Society.       ",v.6 (1995),English,Page 176
