﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59716143,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1934,"Muséum national d'histoire naturelle (France)       ",ser.6:t.11 (1934),French,p. 59
https://www.biodiversitylibrary.org/page/28510831,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1877,"Zoological Society of London.       ",1877:Jan.-Apr.,English,Page 235
https://www.biodiversitylibrary.org/page/10198914,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1896,"Muséum d'histoire naturelle de Genève.       ",t.4 (1896-1897),French,Page 404
https://www.biodiversitylibrary.org/page/30838110,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1866,"Zoological Society of London.       ",v.5 (1851-1866),English,Page 128
https://www.biodiversitylibrary.org/page/30838128,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1866,"Zoological Society of London.       ",v.5 (1851-1866),English,Page 146
https://www.biodiversitylibrary.org/page/28909415,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1866,"Zoological Society of London.       ",v.5 (1851-1866),English,Page 128
https://www.biodiversitylibrary.org/page/28909433,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1866,"Zoological Society of London.       ",v.5 (1851-1866),English,Page 146
https://www.biodiversitylibrary.org/page/42992160,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,
https://www.biodiversitylibrary.org/page/42992260,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,Page 418
https://www.biodiversitylibrary.org/page/50230633,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,Page 422
https://www.biodiversitylibrary.org/page/50210724,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 377
https://www.biodiversitylibrary.org/page/50210739,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 392
