﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2983480,Book,An annotated translation of the part of Schweinitz's two papers giving the rusts of North America,Philadelphia ?,s.n,1918,"Arthur, Joseph Charles,      1850 -1942",,English,Page 266
https://www.biodiversitylibrary.org/page/27868862,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1908,"Suomen Tiedeseura       ",Heft 65 (1908),Multiple,Page 231
https://www.biodiversitylibrary.org/page/34732144,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1908,"Suomen Tiedeseura       ",Heft 65 (1908),Multiple,Page 231
https://www.biodiversitylibrary.org/page/53413060,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 111
https://www.biodiversitylibrary.org/page/33656569,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Column XXXIII
https://www.biodiversitylibrary.org/page/2143860,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 47
https://www.biodiversitylibrary.org/page/31302628,Book,"The British rust fungi (Uredinales), their biology and classification",Cambridge,Univ. Press,1913,"Grove, W. B.     (William Bywater), 1848 -1938",,English,Page 208
https://www.biodiversitylibrary.org/page/2991144,Book,The British rust fungi (Uredinales) their biology and classification,Cambridge,University Press,1913,"Grove, W. B.     (William Bywater), 1848 -1938",,English,Page 410
https://www.biodiversitylibrary.org/page/37377187,Book,The British rust fungi (Uredinales) their biology and classification,Cambridge,University Press,1913,"Grove, W. B.     (William Bywater), 1848 -1938",,English,
https://www.biodiversitylibrary.org/page/12127005,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1918,"Torrey Botanical Club.       ",v.45 (1918),English,Page 146
https://www.biodiversitylibrary.org/page/11836451,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1921,"Torrey Botanical Club.       ",v.48 (1921),English,Page 36
https://www.biodiversitylibrary.org/page/11836452,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1921,"Torrey Botanical Club.       ",v.48 (1921),English,Page 37
https://www.biodiversitylibrary.org/page/4880698,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.218-228 (1911-1912),English,Page 128
https://www.biodiversitylibrary.org/page/28008384,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 528
https://www.biodiversitylibrary.org/page/45422474,Book,A check list of Alaskan fungi,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 23
https://www.biodiversitylibrary.org/page/45422468,Book,A check list of Alaskan fungi,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 29
https://www.biodiversitylibrary.org/page/45422435,Book,A check list of Alaskan fungi,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 54
https://www.biodiversitylibrary.org/page/45397835,Book,"A check list of fungi, bacteria, nematodes and viruses occurring in Hawaii and their hosts","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1940,"United States.  Division of Mycology and Disease Survey.     ",v.121,English,Page 27
https://www.biodiversitylibrary.org/page/45425121,Book,A check list of North American rust fungi (Uredinales),"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 175
https://www.biodiversitylibrary.org/page/60904524,Book,Codes to the INTREDIS register system for literature retrieval in forest pathology,"Asheville, N.C",U.S. Forest Service. Southeastern Forest Experiment Station,1965,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1965,English,Page 59
https://www.biodiversitylibrary.org/page/39007361,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 36
https://www.biodiversitylibrary.org/page/39007712,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 349
https://www.biodiversitylibrary.org/page/39007720,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 357
https://www.biodiversitylibrary.org/page/39007735,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 372
https://www.biodiversitylibrary.org/page/39007740,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 377
https://www.biodiversitylibrary.org/page/39007762,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 399
https://www.biodiversitylibrary.org/page/39007773,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 410
https://www.biodiversitylibrary.org/page/12945078,Book,Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR),Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1970,"Botanicheskii institut im. V.L. Komarova       ",v.4 (1970),English,Page 47
