﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62426611,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 84
https://www.biodiversitylibrary.org/page/52708311,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1069
https://www.biodiversitylibrary.org/page/52865440,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6061
https://www.biodiversitylibrary.org/page/62176706,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 157
https://www.biodiversitylibrary.org/page/51924450,Journal,British birds,London,,2012,,v.105:no.3 (2012),English,Page 135
https://www.biodiversitylibrary.org/page/53985650,Journal,British birds,London,,2014,,v.107:no.6 (2014),English,Page 330
https://www.biodiversitylibrary.org/page/61400066,Journal,British birds,London,,2015,,v.108:no.1(2015),English,Page 52
https://www.biodiversitylibrary.org/page/51927143,Journal,British birds,London,,2012,,Index v.105 (2012),English,Page 765
https://www.biodiversitylibrary.org/page/54007835,Journal,British birds,London,,2014,,Index v.107 (2014),English,Page 788
https://www.biodiversitylibrary.org/page/60533337,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.2 (2013:Sept.),English,Page 228
https://www.biodiversitylibrary.org/page/60551895,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2014,"African Bird Club.       ",v.21:no.1 (2014:Mar.),English,Page 108
https://www.biodiversitylibrary.org/page/40056271,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 286
https://www.biodiversitylibrary.org/page/40056284,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,
https://www.biodiversitylibrary.org/page/56213890,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2015,"British Ornithologists' Club.       ",vol.135:no.2(Jun 2015),English,Page 117
https://www.biodiversitylibrary.org/page/26719305,Book,De Dierentuin van het Koninklijk Zoologisch Genootschap Natura Artis Magistra te Amsterdam,Amsterdam,Van Es,1872,"Schlegel, H.     (Hermann), 1804 -1884",,Dutch,Page 232
https://www.biodiversitylibrary.org/page/51352709,Journal,The Record of zoological literature,London,J. van Voorst,1869,,v.6 (1869),English,Page 96
