﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34343163,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1996,"Ottawa Field-Naturalists' Club       ",v.110 (1996),English,Page 261
https://www.biodiversitylibrary.org/page/34343171,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1996,"Ottawa Field-Naturalists' Club       ",v.110 (1996),English,Page 269
https://www.biodiversitylibrary.org/page/34343649,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1996,"Ottawa Field-Naturalists' Club       ",v.110 (1996),English,Page 739
https://www.biodiversitylibrary.org/page/44520222,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 157
https://www.biodiversitylibrary.org/page/13168220,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.1 (1989),English,Page 75
https://www.biodiversitylibrary.org/page/36231332,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1993,"National Museum of Natural Sciences (Canada)       ",no.72(1993),English,Page 36
https://www.biodiversitylibrary.org/page/36231333,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1993,"National Museum of Natural Sciences (Canada)       ",no.72(1993),English,Page 37
https://www.biodiversitylibrary.org/page/36231369,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1993,"National Museum of Natural Sciences (Canada)       ",no.72(1993),English,Page 73
https://www.biodiversitylibrary.org/page/36231373,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1993,"National Museum of Natural Sciences (Canada)       ",no.72(1993),English,Page 77
https://www.biodiversitylibrary.org/page/36318370,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1995,"National Museum of Natural Sciences (Canada)       ",no.73(1995),English,Page 43
https://www.biodiversitylibrary.org/page/36318454,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1995,"National Museum of Natural Sciences (Canada)       ",no.73(1995),English,Page 89
https://www.biodiversitylibrary.org/page/36318458,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1995,"National Museum of Natural Sciences (Canada)       ",no.73(1995),English,Page 93
