﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50760737,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1999,"Australian Museum       ",no.21 (1999),English,Page 19
https://www.biodiversitylibrary.org/page/50738525,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.28 (2004),English,Page 53
https://www.biodiversitylibrary.org/page/57921676,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1999,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 91
https://www.biodiversitylibrary.org/page/57921685,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1999,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 100
https://www.biodiversitylibrary.org/page/57921691,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1999,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 106
https://www.biodiversitylibrary.org/page/39788995,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 515
https://www.biodiversitylibrary.org/page/54902193,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,
https://www.biodiversitylibrary.org/page/54902241,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 402
https://www.biodiversitylibrary.org/page/54902242,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 403
https://www.biodiversitylibrary.org/page/54902246,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 407
https://www.biodiversitylibrary.org/page/54902463,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 408
