﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42541333,Book,1893 Maule's seed catalogue,"Philadelphia, Pa",Maule,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 107
https://www.biodiversitylibrary.org/page/54678239,Book,"1928 illustrative and descriptive catalogue of garden, field and grass seeds, garden tools, agricultural implements, poultry supplies, wooden ware, dairy supplies, etc. : plumbing, heating and water supplies, radios and radio equipment, electrical supplies","Bangor, Maine",R.B. Dunning & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 52
https://www.biodiversitylibrary.org/page/55235920,Book,"1929 illustrative and descriptive catalogue of garden, field and grass seeds, garden tools, agricultural implements, poultry supplies, wooden ware, dairy supplies, etc. : plumbing, heating and water supplies, radios and radio equipment, electrical supplies","Bangor, Maine",R.B. Dunning & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 52
https://www.biodiversitylibrary.org/page/60141599,Book,"1940 ""mum"" catalog","West Chicago, Ill","Geo. J. Ball, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 23
https://www.biodiversitylibrary.org/page/60982429,Book,"1944 bargain book, 51st year","Geneva, Ohio",Allen's Nurseries and Seed House,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 17
https://www.biodiversitylibrary.org/page/61268475,Book,"1947 bargain book, our 54th year","Geneva, Ohio",Allen's Nurseries & Seed House,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 3
https://www.biodiversitylibrary.org/page/61270163,Book,1947 garden book : Christensen's everything for the garden,"Belmont, California",Christensen Nursery Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 33
https://www.biodiversitylibrary.org/page/62441646,Book,1954,"Minneapolis, Minnesota",Burns Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 5
https://www.biodiversitylibrary.org/page/62700946,Book,1955-1956 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 69
https://www.biodiversitylibrary.org/page/62775198,Book,"1956 : nurserymen, landscape contractors","Gloucester, Massachusetts",Corliss Bros. Incorporated,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 41
