﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998116,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/29882858,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 190
https://www.biodiversitylibrary.org/page/63603100,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",v.22 (2009),English,Page 166
https://www.biodiversitylibrary.org/page/55792387,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1897,"Colorado Agricultural Experiment Station       ",v.36-52 (1897-1899),English,Page 11
https://www.biodiversitylibrary.org/page/2242409,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1961,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 154
https://www.biodiversitylibrary.org/page/2242429,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1960,"British Museum (Natural History)       ",v.10 (1960-1961),English,
https://www.biodiversitylibrary.org/page/2242451,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1960,"British Museum (Natural History)       ",v.10 (1960-1961),English,
https://www.biodiversitylibrary.org/page/27876171,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1900,"Entomological Society of Canada (1863-1871)       ",v. 32 (1900),English,Page 236
https://www.biodiversitylibrary.org/page/34449118,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 655
https://www.biodiversitylibrary.org/page/30143088,Journal,The entomologist's record and journal of variation,[London,s.n,1918,"Tutt, James William,      1858 -1911",v.30 (1918),English,Page 25
https://www.biodiversitylibrary.org/page/30062416,Journal,The entomologist's record and journal of variation,[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 176
https://www.biodiversitylibrary.org/page/42741101,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 321
https://www.biodiversitylibrary.org/page/14574823,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 321
https://www.biodiversitylibrary.org/page/13244201,Journal,Isis von Oken,Jena,Expedition der Isis,1839,"Oken, Lorenz,      1779 -1851",1839,German,Page 325
https://www.biodiversitylibrary.org/page/34704680,Journal,Jahresheft des Vereins für schlesische Insektenkunde zu Breslau,Breslau,In Kommission bei Marusche & Berendt,1911,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 1-5 (1908-1912),German,Page XV
https://www.biodiversitylibrary.org/page/56283365,Book,Lepidoptera of the Pacific Northwest : caterpillars and adults,"Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 269
https://www.biodiversitylibrary.org/page/56283386,Book,Lepidoptera of the Pacific Northwest : caterpillars and adults,"Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 290
https://www.biodiversitylibrary.org/page/53619001,Journal,Occasional paper,"Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 71
https://www.biodiversitylibrary.org/page/50775206,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2014,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.42:nr.2(2014:Jun),Dutch,Page 29
https://www.biodiversitylibrary.org/page/42217743,Journal,Wiener entomologische Monatschrift,[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",3 (1859),German,Page 146
https://www.biodiversitylibrary.org/page/31624777,Journal,Wiener entomologische Monatschrift,Wien,Carl Gerold's Sohn,1859,"Lederer, Julius.       ",3.Bd. (1859),German,Page 143
