﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085480,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 121
https://www.biodiversitylibrary.org/page/47788902,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/32034493,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 156
https://www.biodiversitylibrary.org/page/32034649,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 301
https://www.biodiversitylibrary.org/page/53099119,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2000,"Colorado Native Plant Society.       ",v.24:no.2 (2000),English,Page 3
https://www.biodiversitylibrary.org/page/35157751,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/35157761,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/28008987,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1983,"Ottawa Field-Naturalists' Club       ",v.97 (1983),English,Page 285
https://www.biodiversitylibrary.org/page/34347310,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 94
https://www.biodiversitylibrary.org/page/34347571,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 347
