﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40910323,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 101
https://www.biodiversitylibrary.org/page/14378804,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 292
https://www.biodiversitylibrary.org/page/5935882,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 109
https://www.biodiversitylibrary.org/page/5935950,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 175
https://www.biodiversitylibrary.org/page/39210286,Book,The British parasitic Copepoda,London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.1 (1913),English,Page 24
https://www.biodiversitylibrary.org/page/39210410,Book,The British parasitic Copepoda,London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.1 (1913),English,Page 110
https://www.biodiversitylibrary.org/page/38939833,Book,The British parasitic Copepoda,London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/910757,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Ray Society.       ",1,English,Page 110
https://www.biodiversitylibrary.org/page/1124810,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Ray Society.       ",2,English,
https://www.biodiversitylibrary.org/page/23160511,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",1,English,Page 110
https://www.biodiversitylibrary.org/page/23160742,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",2,English,Page 6
https://www.biodiversitylibrary.org/page/23160741,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",2,English,Page 7
https://www.biodiversitylibrary.org/page/23160831,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",2,English,Page 124
https://www.biodiversitylibrary.org/page/23160835,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",2,English,Page 128
https://www.biodiversitylibrary.org/page/1595876,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 214
https://www.biodiversitylibrary.org/page/32970348,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 52
https://www.biodiversitylibrary.org/page/5617083,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1871,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.38 (1871),French,Page 24
https://www.biodiversitylibrary.org/page/57926620,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 297
https://www.biodiversitylibrary.org/page/57926622,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 299
https://www.biodiversitylibrary.org/page/40826741,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 112
https://www.biodiversitylibrary.org/page/40826766,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 137
https://www.biodiversitylibrary.org/page/13419794,Book,Les poissons des côtes de Belgique : leurs parasites et leurs commensaux,Bruxelles,"M. Hayez, Imprimeur de l'academie royale de Belgique",1870,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",,French,Page 24
https://www.biodiversitylibrary.org/page/41438448,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1903,"Liverpool Biological Society.       ",v.18 (1903-1904),English,Page 123
https://www.biodiversitylibrary.org/page/41390123,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1890,"Liverpool Biological Society.       ",v.21 (1906-1907),English,Page 195
