﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9073009,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1884,"Senckenbergische Naturforschende Gesellschaft.       ",1884,German,Page 108
https://www.biodiversitylibrary.org/page/62176644,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 46
https://www.biodiversitylibrary.org/page/55924316,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.1=Bd.143 (1922),German,Page 284
https://www.biodiversitylibrary.org/page/35615930,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1918,"Commonwealth Institute of Entomology.       ",v.9 (1918-1919),English,Page 76
https://www.biodiversitylibrary.org/page/35615931,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1918,"Commonwealth Institute of Entomology.       ",v.9 (1918-1919),English,Page 77
https://www.biodiversitylibrary.org/page/35615932,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1918,"Commonwealth Institute of Entomology.       ",v.9 (1918-1919),English,Page 78
https://www.biodiversitylibrary.org/page/35615933,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1918,"Commonwealth Institute of Entomology.       ",v.9 (1918-1919),English,Page 79
https://www.biodiversitylibrary.org/page/35616328,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1919,"Commonwealth Institute of Entomology.       ",v.9 (1918-1919),English,Page 384
https://www.biodiversitylibrary.org/page/4144485,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 751
https://www.biodiversitylibrary.org/page/20034737,Book,Catalogue of British Hymenoptera of the family Chalcididæ,London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/10936291,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 300
https://www.biodiversitylibrary.org/page/10936293,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 302
https://www.biodiversitylibrary.org/page/25335436,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page 272
https://www.biodiversitylibrary.org/page/25335437,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page 273
https://www.biodiversitylibrary.org/page/10426829,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page 272
https://www.biodiversitylibrary.org/page/9277339,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17-18=[no.193-216] (1880-1882),English,Page 41
https://www.biodiversitylibrary.org/page/10175180,Book,Hymenoptera Scandinaviae,Lundae,typis expressit H. Ohlsson,1876,"Thomson, C. G.     (Carl Gustav), 1824 -1899",t.4 (1876),Swedish,Page 84
https://www.biodiversitylibrary.org/page/19367001,Book,Die insekten Mitteleuropas insbesondere Deutschlands,Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.2 (1914),German,Page 208
https://www.biodiversitylibrary.org/page/2844692,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.1 (2004),English,Page 31
https://www.biodiversitylibrary.org/page/2844695,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.1 (2004),English,Page 34
https://www.biodiversitylibrary.org/page/2844696,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.1 (2004),English,Page 35
https://www.biodiversitylibrary.org/page/2844697,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.1 (2004),English,Page 36
https://www.biodiversitylibrary.org/page/2844699,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.1 (2004),English,Page 38
https://www.biodiversitylibrary.org/page/2844701,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.1 (2004),English,Page 40
https://www.biodiversitylibrary.org/page/2844706,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.1 (2004),English,Page 45
https://www.biodiversitylibrary.org/page/47965932,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,2011,"Entomological Society of British Columbia       ",v.108 (2011:Dec),English,
https://www.biodiversitylibrary.org/page/47301888,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1832,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.20-21] (1832-1833),Swedish,Page 369
https://www.biodiversitylibrary.org/page/32010463,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 36
