﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42420589,Book,Adnotationes in expositionem monographicam apum borealium,n.p,,1847,"Nylander, William,      1822 -1899",,Latin,Page 105
https://www.biodiversitylibrary.org/page/56368115,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1912,"Horváth, Géza,      1847 -1937",v.10 (1912),Hungarian,Page 271
https://www.biodiversitylibrary.org/page/56368118,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1912,"Horváth, Géza,      1847 -1937",v.10 (1912),Hungarian,Page 274
https://www.biodiversitylibrary.org/page/13952803,Book,Apidae europaeae (Die bienen Europa's) per genera,Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 945
https://www.biodiversitylibrary.org/page/13952873,Book,Apidae europaeae (Die bienen Europa's) per genera,Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 1015
https://www.biodiversitylibrary.org/page/60237108,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 945
https://www.biodiversitylibrary.org/page/60352813,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 945
https://www.biodiversitylibrary.org/page/30710097,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1894,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",48.Jahr (1894),German,Page 29
https://www.biodiversitylibrary.org/page/13215395,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 45
https://www.biodiversitylibrary.org/page/45494306,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 156
https://www.biodiversitylibrary.org/page/7162494,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 417
https://www.biodiversitylibrary.org/page/14110621,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 496
https://www.biodiversitylibrary.org/page/14438398,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 160
https://www.biodiversitylibrary.org/page/14438460,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 222
https://www.biodiversitylibrary.org/page/6406155,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 24
https://www.biodiversitylibrary.org/page/13727136,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1900,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.25 (1899-1900),German,Page 260
https://www.biodiversitylibrary.org/page/8346192,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1909,"Berliner Entomologischer Verein       ",Bd.54 (1909),German,Page 136
https://www.biodiversitylibrary.org/page/891526,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.4:Bd.1 (1877),German,Page 292
https://www.biodiversitylibrary.org/page/19334659,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.4:Bd.1 (1877),German,Page 278
https://www.biodiversitylibrary.org/page/32929917,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 9,German,Page 302
https://www.biodiversitylibrary.org/page/46297908,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.9 (1892),German,Page 312
https://www.biodiversitylibrary.org/page/39595667,Book,Catalogue of British Hymenoptera in the British museum,London,Printed by the order of the Trustees,1876,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 156
https://www.biodiversitylibrary.org/page/18351622,Book,"Catalogue of British Hymenoptera in the British Museum. Part 1, Andrenidae and Apidae",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 156
https://www.biodiversitylibrary.org/page/34339516,Book,"Catalogue of British Hymenoptera in the collection of the British Museum. Part I, Apidae - Bees",London,,1855,"British Museum (Natural History)       ",,English,Page 166
https://www.biodiversitylibrary.org/page/20034243,Book,"Catalogue of British Hymenoptera in the collection of the British Museum. Part I, Apidae - Bees",London,,1855,"British Museum (Natural History)       ",,English,Page 166
https://www.biodiversitylibrary.org/page/23358488,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1853,"British Museum (Natural History).  Department of Zoology.     ",pt.1 (1853),English,Page 135
https://www.biodiversitylibrary.org/page/18380347,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1853,"British Museum (Natural History).  Department of Zoology.     ",pt.1 (1853),English,Page 135
