﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43064092,Journal,Belgique horticole,Liége,,1880,"Morren, Édouard,      1833 -1886",t.30  (1880),French,Page 374
https://www.biodiversitylibrary.org/page/7190861,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 45
https://www.biodiversitylibrary.org/page/6950057,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 849
https://www.biodiversitylibrary.org/page/5223343,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 524
https://www.biodiversitylibrary.org/page/2119791,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 37
https://www.biodiversitylibrary.org/page/33836944,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 41
https://www.biodiversitylibrary.org/page/18358311,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 127
https://www.biodiversitylibrary.org/page/384655,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 41
https://www.biodiversitylibrary.org/page/385111,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 497
https://www.biodiversitylibrary.org/page/436704,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1879,"Hooker, Joseph Dalton,      1817 -1911",v.105=ser.3:v.35 (1879) [no.6403-6468],English,
https://www.biodiversitylibrary.org/page/36796499,,gao li gong shan zi ran yu sheng wu duo yang xing yan jiu,,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 71
https://www.biodiversitylibrary.org/page/26046279,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,Page 97
https://www.biodiversitylibrary.org/page/16491007,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 121
https://www.biodiversitylibrary.org/page/25919999,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1917,,ser.3:v.61-62 (1917),English,Page 127
https://www.biodiversitylibrary.org/page/40083432,Journal,Gartenflora,Erlangen,F. Enke,1880,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.29 (1880),German,Page 55
https://www.biodiversitylibrary.org/page/40083827,Journal,Gartenflora,Erlangen,F. Enke,1880,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.29 (1880),German,Page 388
https://www.biodiversitylibrary.org/page/42114786,Journal,Gartenflora,Erlangen,F. Enke,1881,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.30 (1881),German,Page 188
https://www.biodiversitylibrary.org/page/42115063,Journal,Gartenflora,Erlangen,F. Enke,1881,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.30 (1881),German,Page 422
https://www.biodiversitylibrary.org/page/47248643,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1879,,Jahrg.35 (1879),German,Page 407
https://www.biodiversitylibrary.org/page/20655816,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 305
https://www.biodiversitylibrary.org/page/6526335,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 8,English,Page 385
https://www.biodiversitylibrary.org/page/6207993,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 385
https://www.biodiversitylibrary.org/page/6166074,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 419
https://www.biodiversitylibrary.org/page/13624628,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 8,English,Page 383
https://www.biodiversitylibrary.org/page/13624664,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 8,English,Page 417
https://www.biodiversitylibrary.org/page/8038418,Journal,Journal de la Société centrale d'horticulture de France,Paris,Au siége de la Société,1880,"Société centrale d'horticulture de France.       ","2, ser. 3, 1880",French,Page 789
https://www.biodiversitylibrary.org/page/18697257,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 73-74 (1920),German,Page 7
https://www.biodiversitylibrary.org/page/18697266,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 73-74 (1920),German,Page 16
https://www.biodiversitylibrary.org/page/18697467,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 73-74 (1920),German,Page 217
https://www.biodiversitylibrary.org/page/13560179,Journal,Repertorium annuum literaturae botanicae periodicae,Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.8,Latin,Page 275
