﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6402375,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 433
https://www.biodiversitylibrary.org/page/11008502,Book,A contribution to Indian carcinology,London,Printed for the Linnean Society by Taylor and Francis,1893,"Linnean Society of London.       ",,English,Page 332
https://www.biodiversitylibrary.org/page/11008572,Book,A contribution to Indian carcinology,London,Printed for the Linnean Society by Taylor and Francis,1893,"Linnean Society of London.       ",,English,Page 402
https://www.biodiversitylibrary.org/page/12994166,Book,Die Decapoda Brachyura der Siboga-Expedition,Leiden,E. J. Brill,1918,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 254
https://www.biodiversitylibrary.org/page/37193534,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 187
https://www.biodiversitylibrary.org/page/37193608,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 261
https://www.biodiversitylibrary.org/page/15964577,Book,"Materials for a carcinological fauna of India, no. 1-2...",Calcutta,Printed at the Baptist Mission Press,1896,"Alcock, A.     (Alfred), 1859 -1933",no.2 (1896),English,Page 187
https://www.biodiversitylibrary.org/page/15964651,Book,"Materials for a carcinological fauna of India, no. 1-2...",Calcutta,Printed at the Baptist Mission Press,1896,"Alcock, A.     (Alfred), 1859 -1933",no.2 (1896),English,Page 261
https://www.biodiversitylibrary.org/page/15982249,Book,"Materials for a carcinological fauna of India, no. 1-2...",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1-2 (1895-1896),English,Page 192
https://www.biodiversitylibrary.org/page/15982323,Book,"Materials for a carcinological fauna of India, no. 1-2...",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1-2 (1895-1896),English,Page 266
https://www.biodiversitylibrary.org/page/10260538,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1890,"Unione zoologica italiana.       ",v. 26 (1915),English,Page 163
https://www.biodiversitylibrary.org/page/2481806,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 104
https://www.biodiversitylibrary.org/page/34612898,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 1B (1958),English,Page 211
https://www.biodiversitylibrary.org/page/34613230,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 7
https://www.biodiversitylibrary.org/page/34613641,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 414
https://www.biodiversitylibrary.org/page/2226742,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.39b[2] (Decapoda Brachyura: Oxystomata: Calappidae, Leucosiidae, Raninidae); Livr.85",Dutch,Page 254
https://www.biodiversitylibrary.org/page/8910941,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1922,"Smithsonian Institution       ",v.73 (1922-1941),English,Page 27
https://www.biodiversitylibrary.org/page/35619625,Book,A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species,Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 261
https://www.biodiversitylibrary.org/page/30134325,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1893,"Linnean Society of London.       ",ser.2:v.5 (1888-1894),English,Page 332
https://www.biodiversitylibrary.org/page/30134395,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1893,"Linnean Society of London.       ",ser.2:v.5 (1888-1894),English,Page 402
https://www.biodiversitylibrary.org/page/8598302,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1893,"Linnean Society of London.       ",ser.2:v.5 (1888-1894) [Lacks Plates],English,Page 332
https://www.biodiversitylibrary.org/page/8598372,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1893,"Linnean Society of London.       ",ser.2:v.5 (1888-1894) [Lacks Plates],English,Page 402
https://www.biodiversitylibrary.org/page/51456433,Journal,The Zoological record,London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 22
https://www.biodiversitylibrary.org/page/1885226,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1893,"Stazione zoologica di Napoli.       ",1893,German,Page 23
