﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2301827,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 273
https://www.biodiversitylibrary.org/page/2301842,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 288
https://www.biodiversitylibrary.org/page/2782184,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 94
https://www.biodiversitylibrary.org/page/8727779,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 163
https://www.biodiversitylibrary.org/page/8722464,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 163
https://www.biodiversitylibrary.org/page/8727787,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 171
https://www.biodiversitylibrary.org/page/8722472,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 171
https://www.biodiversitylibrary.org/page/38701622,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 25
https://www.biodiversitylibrary.org/page/62226628,Book,Mammal species of the world : additional data on insular mammals,"New York, NY",American Museum of Natural History,1998,"Alcover, Josep Antoni.       ",no. 3248,English,Page 18
https://www.biodiversitylibrary.org/page/59935243,Book,"Mammifères d'Europe : séminaire technique international, Paris, 27-29 juin 1988, actes. Objectifs et travaux scientifiques de la S.E.M",,,1989,"Beaufort, François de,      1936 -1995",t.52 (1989),French,p. 93
https://www.biodiversitylibrary.org/page/41229983,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2002,"Muséum d'histoire naturelle de Genève.       ",t.109:fasc.3 (2002),French,Page 549
