﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634415,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 523
https://www.biodiversitylibrary.org/page/45857203,Book,Advancing knowledge of forests and rangelands : 1984 research accomplishments,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1985,"United States.  Forest Service.     ",no.48,English,Page 92
https://www.biodiversitylibrary.org/page/63482375,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1987,"Australian Entomological Society.       ",vol.23:pt.3 (1987:Aug),English,Page 80
https://www.biodiversitylibrary.org/page/27470212,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 407
https://www.biodiversitylibrary.org/page/27470233,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 428
https://www.biodiversitylibrary.org/page/44834619,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 159
https://www.biodiversitylibrary.org/page/42326636,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1994,"North Carolina State Museum of Natural History.       ",no.21 (1994),English,Page 100
https://www.biodiversitylibrary.org/page/42326637,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1994,"North Carolina State Museum of Natural History.       ",no.21 (1994),English,Page 101
https://www.biodiversitylibrary.org/page/28009023,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1983,"Ottawa Field-Naturalists' Club       ",v.97 (1983),English,Page 321
https://www.biodiversitylibrary.org/page/59657066,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 682
https://www.biodiversitylibrary.org/page/59675003,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 483
https://www.biodiversitylibrary.org/page/59675004,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 484
https://www.biodiversitylibrary.org/page/60685638,Journal,Crop production. Annual report of the National research programs,[Washington],"U.S. Dept. of Agriculture, Science and Education Administration, National Program Staff",1978,"United States.  Science and Education Administration.     ",pt.2 (1978),English,Page 89
https://www.biodiversitylibrary.org/page/58318584,Journal,Entomologische berichten,Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 166
https://www.biodiversitylibrary.org/page/29660008,Journal,The entomologist's record and journal of variation,[London,s.n,1994,"Tutt, James William,      1858 -1911",v.106 (1994),English,Page 102
https://www.biodiversitylibrary.org/page/8884982,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 76
https://www.biodiversitylibrary.org/page/33886272,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ","no.11, 1987",English,Page 374
https://www.biodiversitylibrary.org/page/33886460,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ","no.11, 1987",English,Page 562
https://www.biodiversitylibrary.org/page/31093471,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1995,"Bŭlgarska akademii︠a︡ na naukite.       ",v.5 (1995),Bulgarian,Page 4
https://www.biodiversitylibrary.org/page/31093476,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1995,"Bŭlgarska akademii︠a︡ na naukite.       ",v.5 (1995),Bulgarian,Page 9
https://www.biodiversitylibrary.org/page/31093478,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1995,"Bŭlgarska akademii︠a︡ na naukite.       ",v.5 (1995),Bulgarian,Page 11
https://www.biodiversitylibrary.org/page/52962921,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1993,"American Arachnological Society       ",v.21 (1993),English,Page 39
https://www.biodiversitylibrary.org/page/56172252,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1982,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.58:no.1-4 (1982),English,
https://www.biodiversitylibrary.org/page/56172305,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1982,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.58:no.1-4 (1982),English,Page 216
https://www.biodiversitylibrary.org/page/56172306,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1982,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.58:no.1-4 (1982),English,Page 217
https://www.biodiversitylibrary.org/page/56172472,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1982,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.58:no.1-4 (1982),English,Page 379
https://www.biodiversitylibrary.org/page/56172483,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1982,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.58:no.1-4 (1982),English,Page vi
https://www.biodiversitylibrary.org/page/48830893,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.23,English,Page 27
https://www.biodiversitylibrary.org/page/48830920,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.23,English,Page 54
https://www.biodiversitylibrary.org/page/48830926,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.23,English,Page 60
https://www.biodiversitylibrary.org/page/48830943,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.23,English,Page 77
https://www.biodiversitylibrary.org/page/50378577,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 3
https://www.biodiversitylibrary.org/page/50378867,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 347
https://www.biodiversitylibrary.org/page/50378932,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 412
https://www.biodiversitylibrary.org/page/50379127,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 607
