﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52424359,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1995,,v.2:no.1 (1995),English,Page 41
https://www.biodiversitylibrary.org/page/52431799,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 107
https://www.biodiversitylibrary.org/page/50760696,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 37
https://www.biodiversitylibrary.org/page/55000759,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 35
https://www.biodiversitylibrary.org/page/44340462,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.14 (2001),Spanish,Page 53
https://www.biodiversitylibrary.org/page/63542708,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.183 (1962),,Page iv
https://www.biodiversitylibrary.org/page/63542771,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.183 (1962),,Page 63
https://www.biodiversitylibrary.org/page/63542775,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.183 (1962),,Page 67
https://www.biodiversitylibrary.org/page/63542776,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.183 (1962),,Page 68
https://www.biodiversitylibrary.org/page/63542777,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.183 (1962),,Page 69
https://www.biodiversitylibrary.org/page/63542778,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.183 (1962),,Page 70
https://www.biodiversitylibrary.org/page/28089746,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 321
https://www.biodiversitylibrary.org/page/3793942,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",2,English,Page 91
https://www.biodiversitylibrary.org/page/3793943,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",2,English,Page 92
https://www.biodiversitylibrary.org/page/3844838,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/3845222,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
