﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40866401,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1960,"South African Museum.       ",v.45 (1959-1960),English,Page 317
https://www.biodiversitylibrary.org/page/7172539,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1918,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.2 (1916-1918),German,Page 297
https://www.biodiversitylibrary.org/page/2253197,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 401
https://www.biodiversitylibrary.org/page/2139289,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 403
https://www.biodiversitylibrary.org/page/2139405,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 420
https://www.biodiversitylibrary.org/page/2139422,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 431
https://www.biodiversitylibrary.org/page/2139326,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 480
https://www.biodiversitylibrary.org/page/2139331,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 485
https://www.biodiversitylibrary.org/page/2139486,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 594
https://www.biodiversitylibrary.org/page/2139505,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,
https://www.biodiversitylibrary.org/page/58499276,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 272
https://www.biodiversitylibrary.org/page/58499277,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 273
https://www.biodiversitylibrary.org/page/8725893,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 233
https://www.biodiversitylibrary.org/page/8725932,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 272
https://www.biodiversitylibrary.org/page/41121615,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/8495058,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 375 (1973),English,Page 33
https://www.biodiversitylibrary.org/page/16143628,Book,Polychaeta,[Sydney],Australasian Antarctic Expedition,1921,"Benham, W. B.     (William Blaxland), 1860 -1950",,English,Page 25
https://www.biodiversitylibrary.org/page/34599977,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1090
https://www.biodiversitylibrary.org/page/34599978,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1091
https://www.biodiversitylibrary.org/page/51566553,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 46
