﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54287783,Journal,"Annals of botany  ",London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 754
https://www.biodiversitylibrary.org/page/13961283,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1993,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 120
https://www.biodiversitylibrary.org/page/52906807,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1943,"Muséum national d'histoire naturelle (France)       ",ser.2:t.15 (1943),French,Page 449
https://www.biodiversitylibrary.org/page/383630,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 147
https://www.biodiversitylibrary.org/page/59481568,Book,"Flacourtiacées Symplocacées  ",,,1980,"Lescot, Michèle       ","Vol. 9 (1980), Flacourtiacées, [...], Olacacées",French,p. 175
https://www.biodiversitylibrary.org/page/59481569,Book,"Flacourtiacées Symplocacées  ",,,1980,"Lescot, Michèle       ","Vol. 9 (1980), Flacourtiacées, [...], Olacacées",French,p. 176
https://www.biodiversitylibrary.org/page/59481570,Book,"Flacourtiacées Symplocacées  ",,,1980,"Lescot, Michèle       ","Vol. 9 (1980), Flacourtiacées, [...], Olacacées",French,p. 177
https://www.biodiversitylibrary.org/page/12444118,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page xxx
https://www.biodiversitylibrary.org/page/18718751,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 2 (Suppl.),German,Page 197
https://www.biodiversitylibrary.org/page/3297671,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1903,"New Zealand Institute.       ",v.36 (1903),English,Page 13
