﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124485,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,
https://www.biodiversitylibrary.org/page/49124497,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 6
https://www.biodiversitylibrary.org/page/49124520,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 29
https://www.biodiversitylibrary.org/page/63500564,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 50
https://www.biodiversitylibrary.org/page/63500581,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 67
https://www.biodiversitylibrary.org/page/63500598,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 84
https://www.biodiversitylibrary.org/page/48760920,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 203
https://www.biodiversitylibrary.org/page/49784756,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 397
https://www.biodiversitylibrary.org/page/49784923,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 5
https://www.biodiversitylibrary.org/page/59859726,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 337
https://www.biodiversitylibrary.org/page/59859738,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 349
https://www.biodiversitylibrary.org/page/54726039,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1994,"Maryland Herpetological Society.       ",v.30-31 (1994-1995),English,Page 147
https://www.biodiversitylibrary.org/page/54726042,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1994,"Maryland Herpetological Society.       ",v.30-31 (1994-1995),English,Page 150
https://www.biodiversitylibrary.org/page/54726048,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1994,"Maryland Herpetological Society.       ",v.30-31 (1994-1995),English,Page 156
https://www.biodiversitylibrary.org/page/54707860,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2002,"Maryland Herpetological Society.       ",v.38-39 (2002-2003),English,Page 15
https://www.biodiversitylibrary.org/page/54707854,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2002,"Maryland Herpetological Society.       ",v.38-39 (2002-2003),English,Page 21
https://www.biodiversitylibrary.org/page/54707853,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2002,"Maryland Herpetological Society.       ",v.38-39 (2002-2003),English,Page 22
https://www.biodiversitylibrary.org/page/50855755,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 26
https://www.biodiversitylibrary.org/page/63556908,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2015,"California Academy of Sciences       ",ser.4:v.62:no.10-17 (2015),English,Page 365
https://www.biodiversitylibrary.org/page/63556909,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2015,"California Academy of Sciences       ",ser.4:v.62:no.10-17 (2015),English,Page 366
https://www.biodiversitylibrary.org/page/15552949,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1993-1994,"Smithsonian Institution       ",no.94-100 (1993-1994),English,no.94 Page 8
https://www.biodiversitylibrary.org/page/15552965,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1993-1994,"Smithsonian Institution       ",no.94-100 (1993-1994),English,no.94 Page 24
