﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56794103,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 102
https://www.biodiversitylibrary.org/page/56794105,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 104
https://www.biodiversitylibrary.org/page/56794106,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 105
https://www.biodiversitylibrary.org/page/38824925,Book,Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/31650592,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 226
https://www.biodiversitylibrary.org/page/31650595,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 229
https://www.biodiversitylibrary.org/page/35456918,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 74
https://www.biodiversitylibrary.org/page/38831671,Book,Characteristics of benthic algal communities in the upper Great Lakes,"[Ann Arbor, Mich.?",s.n.],1980,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 59
https://www.biodiversitylibrary.org/page/35521525,Book,Diatoms as indicators of historical macrophyte biomass in Florida lakes,,,1991,"Whitmore, Thomas J.     (Thomas James), 1955 -",,English,
https://www.biodiversitylibrary.org/page/52015951,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/41574414,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 209
https://www.biodiversitylibrary.org/page/41691945,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.4 (2002),English,Page 237
https://www.biodiversitylibrary.org/page/50745820,Journal,Földtani közlöny,Budapest,,1958,"Magyar Földtani Társulat.       ",v.88 (1958),Hungarian,Page 90
https://www.biodiversitylibrary.org/page/50745825,Journal,Földtani közlöny,Budapest,,1958,"Magyar Földtani Társulat.       ",v.88 (1958),Hungarian,Page 95
https://www.biodiversitylibrary.org/page/50745827,Journal,Földtani közlöny,Budapest,,1958,"Magyar Földtani Társulat.       ",v.88 (1958),Hungarian,Page 97
https://www.biodiversitylibrary.org/page/43577913,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 151
https://www.biodiversitylibrary.org/page/43578040,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 112
https://www.biodiversitylibrary.org/page/28789901,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28789905,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28789913,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28789981,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28790024,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28735669,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,
https://www.biodiversitylibrary.org/page/28735721,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,
https://www.biodiversitylibrary.org/page/28735750,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,
https://www.biodiversitylibrary.org/page/28735766,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,
https://www.biodiversitylibrary.org/page/8894140,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 40
https://www.biodiversitylibrary.org/page/8895050,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1981,"Brigham Young University.       ",no.5 (1981),English,Page 88
https://www.biodiversitylibrary.org/page/38833651,Book,"Green Bay phytoplankton composition, abundance, and distribution","[Ann Arbor, Mich.?",s.n,1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 95
https://www.biodiversitylibrary.org/page/36714484,,gui zao,,di zhi chu ban she,1984,"xiao quan ge       ",,Chinese,Page 46
https://www.biodiversitylibrary.org/page/60991831,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1989,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 53
https://www.biodiversitylibrary.org/page/15647520,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 294
https://www.biodiversitylibrary.org/page/15647522,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 296
https://www.biodiversitylibrary.org/page/15647606,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 380
https://www.biodiversitylibrary.org/page/15647757,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 531
https://www.biodiversitylibrary.org/page/15647762,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 536
https://www.biodiversitylibrary.org/page/15647845,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 619
https://www.biodiversitylibrary.org/page/51336462,Journal,The naturalist,London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 90
https://www.biodiversitylibrary.org/page/50236216,Journal,The naturalist,London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 90
https://www.biodiversitylibrary.org/page/13782692,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.45 (1980),English,Page 266
https://www.biodiversitylibrary.org/page/38840620,Book,Plankton diatom assemblages in Lake Michigan,Ann Arbor,,1969,"Stoermer, Eugene F.,      1934 -",,English,Page 158
https://www.biodiversitylibrary.org/page/35515224,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 579
https://www.biodiversitylibrary.org/page/40743184,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.27-37;Index v.56 (2005),English,Page 462
https://www.biodiversitylibrary.org/page/38825352,Book,Psammolittoral investigation 1972,"Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/38825355,Book,Psammolittoral investigation 1972,"Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/38825360,Book,Psammolittoral investigation 1972,"Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/38825361,Book,Psammolittoral investigation 1972,"Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 25
https://www.biodiversitylibrary.org/page/38825377,Book,Psammolittoral investigation 1972,"Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 41
https://www.biodiversitylibrary.org/page/38825382,Book,Psammolittoral investigation 1972,"Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/38825383,Book,Psammolittoral investigation 1972,"Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 47
https://www.biodiversitylibrary.org/page/38825394,Book,Psammolittoral investigation 1972,"Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 58
https://www.biodiversitylibrary.org/page/19968719,Book,Support of aquatic life uses in the Upper Boulder River (Yellowstone River drainage) based on Diatom species composition and Diatom association metrics,"Helena, Mont",[Montana Dept. of Environmental Quality],1999,"Bahls, Loren L.       ",1999,English,
