﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4682624,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 133
https://www.biodiversitylibrary.org/page/4682626,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 135
https://www.biodiversitylibrary.org/page/45940702,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 211
https://www.biodiversitylibrary.org/page/32157150,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 9
https://www.biodiversitylibrary.org/page/52643385,Journal,Annual reports,"Buffalo, N.Y",The Union,1954,"American Malacological Union.       ",1954-1961,English,Page 16
https://www.biodiversitylibrary.org/page/62896381,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 33
https://www.biodiversitylibrary.org/page/46831426,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,Page 11
https://www.biodiversitylibrary.org/page/59319722,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 16
https://www.biodiversitylibrary.org/page/2834398,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 159
https://www.biodiversitylibrary.org/page/2834399,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 160
https://www.biodiversitylibrary.org/page/2834359,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,"Explanation of Plate 11, Page 902"
https://www.biodiversitylibrary.org/page/6218843,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 211
https://www.biodiversitylibrary.org/page/6218844,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 212
https://www.biodiversitylibrary.org/page/6219023,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 391
https://www.biodiversitylibrary.org/page/6219024,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 392
https://www.biodiversitylibrary.org/page/46892858,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,
https://www.biodiversitylibrary.org/page/46892880,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 10
https://www.biodiversitylibrary.org/page/46960348,Journal,Minutes,"[Los Angeles, Calif",The Club,1953,"Conchological Club of Southern California.       ",no.126-144 (1953-1954),English,Page 6
https://www.biodiversitylibrary.org/page/50523463,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 30
https://www.biodiversitylibrary.org/page/4298359,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1928,"San Diego Society of Natural History.       ",v.5 (1927-1929),English,Page 92
https://www.biodiversitylibrary.org/page/5714319,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1937,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 386
https://www.biodiversitylibrary.org/page/5715970,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1938,"San Diego Society of Natural History.       ",v.9 (1938-1942),English,Page 239
https://www.biodiversitylibrary.org/page/5715973,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1938,"San Diego Society of Natural History.       ",v.9 (1938-1942),English,Page 242
https://www.biodiversitylibrary.org/page/4286821,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1967,"San Diego Society of Natural History.       ",v.14 (1965-1967),English,Page 243
https://www.biodiversitylibrary.org/page/42432543,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 297
