﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50628337,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.1 (2011),Spanish,Page 200
https://www.biodiversitylibrary.org/page/50680505,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50855731,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 2
https://www.biodiversitylibrary.org/page/57841154,Book,"Flora of Chiapas  ","San Francisco, Calif",California Academy of Sciences,1995,"California Academy of Sciences       ",pt. 4 (1995),English,Page 95
https://www.biodiversitylibrary.org/page/15659851,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 241
https://www.biodiversitylibrary.org/page/57163650,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:no.1-4 (2018),English,Page 49
https://www.biodiversitylibrary.org/page/57163695,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:no.1-4 (2018),English,Page 94
https://www.biodiversitylibrary.org/page/57163696,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:no.1-4 (2018),English,Page 95
https://www.biodiversitylibrary.org/page/57163697,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:no.1-4 (2018),English,Page 96
https://www.biodiversitylibrary.org/page/4305437,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1972,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,"Richardson, Page 63"
https://www.biodiversitylibrary.org/page/4305435,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1972,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,Page 65
https://www.biodiversitylibrary.org/page/4305429,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1972,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,"Figs. 9-10, Page 71"
https://www.biodiversitylibrary.org/page/4305428,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1972,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,Page 72
https://www.biodiversitylibrary.org/page/4305421,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1971,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,
