﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40867251,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.46 (1961-1963),English,Page 411
https://www.biodiversitylibrary.org/page/40867257,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.46 (1961-1963),English,Page 417
https://www.biodiversitylibrary.org/page/40855136,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 731
https://www.biodiversitylibrary.org/page/62372181,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 3
https://www.biodiversitylibrary.org/page/62372182,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 4
https://www.biodiversitylibrary.org/page/62372183,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 5
https://www.biodiversitylibrary.org/page/8519001,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1957,"American Malacologists, Inc.       ",v.71 (1957-1958),English,Page 46
https://www.biodiversitylibrary.org/page/8515983,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 147
https://www.biodiversitylibrary.org/page/3179285,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1967,"California Academy of Sciences       ",no.61 (1967:Feb.),English,Page 8
https://www.biodiversitylibrary.org/page/3179295,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1967,"California Academy of Sciences       ",no.61 (1967:Feb.),English,Page 9
https://www.biodiversitylibrary.org/page/3179278,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1967,"California Academy of Sciences       ",no.61 (1967:Feb.),English,Page 28
https://www.biodiversitylibrary.org/page/3179251,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1967,"California Academy of Sciences       ",no.61 (1967:Feb.),English,Page 36
