﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953298,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 42
https://www.biodiversitylibrary.org/page/31115659,Book,Checklist of CITES Species,,,1998,,1998,English,Page 131
https://www.biodiversitylibrary.org/page/38683959,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 104
https://www.biodiversitylibrary.org/page/31171338,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 101
https://www.biodiversitylibrary.org/page/31141197,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 128
https://www.biodiversitylibrary.org/page/31294883,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 143
https://www.biodiversitylibrary.org/page/38686100,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 5
https://www.biodiversitylibrary.org/page/31326718,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 6
https://www.biodiversitylibrary.org/page/31326793,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 121
https://www.biodiversitylibrary.org/page/31326803,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 131
https://www.biodiversitylibrary.org/page/38686239,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 138
https://www.biodiversitylibrary.org/page/38686252,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 151
https://www.biodiversitylibrary.org/page/31127019,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 166
https://www.biodiversitylibrary.org/page/31127054,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 201
https://www.biodiversitylibrary.org/page/58017758,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.151:no.1 (1991,French,p. 81
https://www.biodiversitylibrary.org/page/58015540,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1992,"Muséum national d'histoire naturelle (France)       ",t.153:no.1 (1992),French,p. 130
https://www.biodiversitylibrary.org/page/61906119,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 280
https://www.biodiversitylibrary.org/page/34570390,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,
https://www.biodiversitylibrary.org/page/34570541,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 141
https://www.biodiversitylibrary.org/page/34570542,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 142
https://www.biodiversitylibrary.org/page/34570544,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 144
https://www.biodiversitylibrary.org/page/34570545,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 145
https://www.biodiversitylibrary.org/page/34570546,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 146
https://www.biodiversitylibrary.org/page/34570650,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,
https://www.biodiversitylibrary.org/page/34644400,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 19
https://www.biodiversitylibrary.org/page/34606897,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 300
https://www.biodiversitylibrary.org/page/34606899,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 302
https://www.biodiversitylibrary.org/page/34606901,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 304
https://www.biodiversitylibrary.org/page/34607137,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,
https://www.biodiversitylibrary.org/page/34809428,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 726
https://www.biodiversitylibrary.org/page/53483600,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1988,"Western Australian Museum       ",v.14 (1988-1990),,Page 107
https://www.biodiversitylibrary.org/page/53483611,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1988,"Western Australian Museum       ",v.14 (1988-1990),,Page 118
https://www.biodiversitylibrary.org/page/40105572,Journal,Smithsonian year ... supplement : chronology and appendices,"Washington, D.C",Smithsonian Institution,1989,"Smithsonian Institution       ",1989,English,Page 227
https://www.biodiversitylibrary.org/page/31327089,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 7
https://www.biodiversitylibrary.org/page/31327059,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 53
