﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16355610,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 407
https://www.biodiversitylibrary.org/page/19266813,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 407
https://www.biodiversitylibrary.org/page/40683353,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 210
https://www.biodiversitylibrary.org/page/13874974,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 196
https://www.biodiversitylibrary.org/page/6379251,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.1 (1887),German,Page 56
https://www.biodiversitylibrary.org/page/33569317,Book,"Descriptions of the Alcyonaria collected by the U.S. Fisheries Steamer ""Albatross,"" mainly in Japanese waters, during 1906",Washington,Govt. Print. Off,1912,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 4
https://www.biodiversitylibrary.org/page/33569320,Book,"Descriptions of the Alcyonaria collected by the U.S. Fisheries Steamer ""Albatross,"" mainly in Japanese waters, during 1906",Washington,Govt. Print. Off,1912,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 7
https://www.biodiversitylibrary.org/page/33569399,Book,"Descriptions of the Alcyonaria collected by the U.S. Fisheries Steamer ""Albatross,"" mainly in Japanese waters, during 1906",Washington,Govt. Print. Off,1912,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 86
https://www.biodiversitylibrary.org/page/12044272,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 85
https://www.biodiversitylibrary.org/page/39694197,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1959,"Washington Academy of Sciences (Washington, D.C.)       ",v.49 (1959),English,Page 55
https://www.biodiversitylibrary.org/page/7722922,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 4
https://www.biodiversitylibrary.org/page/7722840,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 86
https://www.biodiversitylibrary.org/page/2081892,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page LIII
https://www.biodiversitylibrary.org/page/2082265,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 285
https://www.biodiversitylibrary.org/page/2082184,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 310
https://www.biodiversitylibrary.org/page/12701708,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64 (1889),English,Page liii
https://www.biodiversitylibrary.org/page/12702012,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64 (1889),English,Page 285
https://www.biodiversitylibrary.org/page/12702037,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64 (1889),English,Page 310
https://www.biodiversitylibrary.org/page/2052597,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13b (Gorgonacea: muriceidae); Livr.47,Dutch,Page 85
https://www.biodiversitylibrary.org/page/2137986,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.2 (1919),German,Page 193
https://www.biodiversitylibrary.org/page/51288861,Journal,The Zoological record,London,J.V. Voorst,1870,"Zoological Society of London.       ",v.7 (1870),English,Page 494
