﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6374012,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 141
https://www.biodiversitylibrary.org/page/7862108,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 577
https://www.biodiversitylibrary.org/page/7862207,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 676
https://www.biodiversitylibrary.org/page/7862209,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 678
https://www.biodiversitylibrary.org/page/7862243,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 712
https://www.biodiversitylibrary.org/page/1923511,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.294=v.16 (1920),English,Page 72
https://www.biodiversitylibrary.org/page/15076090,Book,"The depths of the sea; an account of the general results of the  dredging cruises of H.M. SS. 'Porcupine' and 'Lightning' during the summers of 1868, 1869 and 1870, under the scientific direction of Dr. Carpenter, J. Gwyn Jeffreys, and Dr. Wyville Thomson",London,Macmillan and co,1874,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",2nd ed,English,Page 16
https://www.biodiversitylibrary.org/page/41689173,Book,The Devonian crinoids of the State of New York,Albany,University of the State of New York,1923,"Goldring, Winifred,      1888 -1971",,English,Page 31
https://www.biodiversitylibrary.org/page/12798950,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 94
https://www.biodiversitylibrary.org/page/1050575,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 577
https://www.biodiversitylibrary.org/page/1050630,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 676
https://www.biodiversitylibrary.org/page/1050648,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 711
https://www.biodiversitylibrary.org/page/1050217,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 712
https://www.biodiversitylibrary.org/page/2017727,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.26=pt.60;68;73 (1888),English,Page 170
https://www.biodiversitylibrary.org/page/12033577,Book,Studies in the development of crinoids,Washington,Carnegie Institution of Washington,1920,"Mortensen, Theodor,      1868 -1952",,English,Page 72
https://www.biodiversitylibrary.org/page/879180,Book,A treatise on zoology,London,Adam  and Charles Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.3 (1900),English,Page 132
https://www.biodiversitylibrary.org/page/55069965,Book,A treatise on zoology,London,Adam  and Charles Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.3 (1900),English,Page 132
https://www.biodiversitylibrary.org/page/11218230,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1893,,bd.6 (1893),English,Page 271
