﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55556838,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1914,"Société botanique de Lyon.       ",Tome 39 (1914),French,Page 128
https://www.biodiversitylibrary.org/page/54553604,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1863,"Société Linnéenne de Lyon.       ",n.s t.10 (1863),French,Page 582
https://www.biodiversitylibrary.org/page/16085566,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 275
https://www.biodiversitylibrary.org/page/43843416,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/33022786,Book,"Appendix to Captain Parry's journal of a second voyage for the discovery of a north-west passage from the Atlantic to the Pacific, performed in His Majesty's ships Fury and Hecla in the years 1821-22-23",London,J. Murray,1825,"Parry, William Edward,   Sir,   1790 -1855",,English,
https://www.biodiversitylibrary.org/page/27947825,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1863,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",17.Jahr. (1863),German,Page 183
https://www.biodiversitylibrary.org/page/29438569,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1888,"Università di Pavia.  Istituto botanico.     ",ser.2:v.1 (1888),Italian,Page 350
https://www.biodiversitylibrary.org/page/29827000,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1897,,v.24 (1897),English,Page 252
https://www.biodiversitylibrary.org/page/5762890,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 556
https://www.biodiversitylibrary.org/page/33896761,Journal,Botanische Zeitung,Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 635
https://www.biodiversitylibrary.org/page/23583936,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 24
https://www.biodiversitylibrary.org/page/38452630,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/59733721,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 24
