﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55445275,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 76
https://www.biodiversitylibrary.org/page/36219381,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 23
https://www.biodiversitylibrary.org/page/36219375,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 29
https://www.biodiversitylibrary.org/page/36219371,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 33
https://www.biodiversitylibrary.org/page/36219337,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 35
https://www.biodiversitylibrary.org/page/16085731,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 440
https://www.biodiversitylibrary.org/page/32952040,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 440
https://www.biodiversitylibrary.org/page/6085130,Book,"Antonii Gouan ... Flora Monspeliaca, sistens plantas no. 1850 ad sua genera relatas, et hybrida methodo digestas; adjectis nominibus specificis, trivialibusque, synonymis selectis, habitationibus plurium in agro Monspeliensi nuper detectarum, et earum quae in usus medicos veniunt nominibus pharmaceuticis, virtutibusque probatissimis",Lugduni,Sumptibus B. Duplain,1765,"Gouan, Antoine,      1733 -1821",,Latin,Page 231
https://www.biodiversitylibrary.org/page/56928942,Book,"Bibliotheca botanica, sive Catalogus auctorum et librorum omnium qui de re botanica, de medicamentis ex vegetabilibus paratis, de re rustica, & de horticultura tractant",Hagæ-Comitum,Apud J. Neaulme,1740,"Montalbani, Ovidio,      1601 -1671",,Latin,Page 165
https://www.biodiversitylibrary.org/page/56920671,Book,"Bibliotheca botanica, sive, Catalogus auctorum et librorum qui de re botanica, de medicamentis ex vegetabilibus paratis, de re rustica, & de horticultura tractant",Lugduni Batavorum,Apud Cornelium Haak,1760,"Gronovius, Laurentius Theodorus,      1730 -1777",,Latin,Page 165
https://www.biodiversitylibrary.org/page/23661087,Book,La botanique en Provence au 16 siècle. Pierre Pena et Mathias de Lobel,Marseille,Typ. Barlatier,1899,"Legré, Ludovic,      1838 -1904",,French,Page 137
https://www.biodiversitylibrary.org/page/2241380,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 18
https://www.biodiversitylibrary.org/page/39616904,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/7012959,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 292
https://www.biodiversitylibrary.org/page/358293,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 1,Latin,Page 274
https://www.biodiversitylibrary.org/page/43639399,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 292
https://www.biodiversitylibrary.org/page/30958983,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 292
