﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52696600,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1998,"American Association of Zoo Keepers       ",v.25:no.1-6 (1998:Jan.-June),English,Page 194
https://www.biodiversitylibrary.org/page/50819024,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 101
https://www.biodiversitylibrary.org/page/56240791,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1988,"Avicultural Society.       ",v.93-94 (1987-1988),English,Page 55
https://www.biodiversitylibrary.org/page/56264350,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2000,"Avicultural Society.       ",v.106:no.1 (2000),English,Page 46
https://www.biodiversitylibrary.org/page/56264888,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2001,"Avicultural Society.       ",v.107:no.1 (2001),English,Page 44
https://www.biodiversitylibrary.org/page/56264593,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2010,"Avicultural Society.       ",v.116:no.1 (2010),English,Page 29
https://www.biodiversitylibrary.org/page/56254337,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2010,"Avicultural Society.       ",v.116:no.3 (2010),English,Page 124
https://www.biodiversitylibrary.org/page/62429116,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 207
https://www.biodiversitylibrary.org/page/52707974,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 732
https://www.biodiversitylibrary.org/page/52738103,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.7 (2015),English,Page 2354
https://www.biodiversitylibrary.org/page/52727766,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3591
