﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2229981,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 659
https://www.biodiversitylibrary.org/page/18360600,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 524
https://www.biodiversitylibrary.org/page/10521969,Book,Flora Bulgarica : descriptio et enumeratio systematica plantarum vascularium in Principatu Bulgariae sponte nascentium. Supplementum I,Pragae,F. Rivnác,1898,"Velenovský, J.     (Josef), 1858 -1949",,German,
https://www.biodiversitylibrary.org/page/10522074,Book,Flora Bulgarica : descriptio et enumeratio systematica plantarum vascularium in Principatu Bulgariae sponte nascentium. Supplementum I,Pragae,F. Rivnác,1898,"Velenovský, J.     (Josef), 1858 -1949",,German,Page 121
https://www.biodiversitylibrary.org/page/34838149,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1873,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 11 1873,English,Page 286
https://www.biodiversitylibrary.org/page/2215849,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 238
https://www.biodiversitylibrary.org/page/29508616,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1915,"Molisch, Hans,      1856 -1937",v.51-52 1915-1916,German,Page 212
https://www.biodiversitylibrary.org/page/28715848,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1873,,v.23 (1873),German,Page 203
https://www.biodiversitylibrary.org/page/28756978,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1894,,v.44 (1894),German,Page 39
https://www.biodiversitylibrary.org/page/28804442,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1895,,v.45 (1895),German,Page 63
https://www.biodiversitylibrary.org/page/28804443,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1895,,v.45 (1895),German,Page 64
https://www.biodiversitylibrary.org/page/28804904,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1895,,v.45 (1895),German,Page 489
https://www.biodiversitylibrary.org/page/9221274,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1895,,v.45 (1895),German,Page 64
https://www.biodiversitylibrary.org/page/10550285,Book,"Reliquiae Formánekianae : enumeratio critica plantarum vascularium, quas itineribus in Haemo Peninsula et Asia Minore (Bithynia) factis collegit Dr. Ed. Formánek",Brunae,Comitiorum Marchionatus Moraviae,1909,"Vandas, Karel,      1861 -1923",,Latin,Page 226
https://www.biodiversitylibrary.org/page/33259452,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Supplement V, Da-Di","Königstein, Germany",Koeltz Scientific Books,1998,"Mennega, E. A.       ",Suppl. V (1998) [Authors Da-Di],English,Page 406
