﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52616722,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.4 (1910),German,Page 332
https://www.biodiversitylibrary.org/page/13340423,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 190
https://www.biodiversitylibrary.org/page/13340457,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 224
https://www.biodiversitylibrary.org/page/26197445,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1875,"Società italiana di scienze naturali.       ",v.18 (1875),Italian,Page 244
https://www.biodiversitylibrary.org/page/32633629,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XX
https://www.biodiversitylibrary.org/page/32633894,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 205
https://www.biodiversitylibrary.org/page/32634446,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 705
https://www.biodiversitylibrary.org/page/23690271,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 6
https://www.biodiversitylibrary.org/page/23690284,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 19
https://www.biodiversitylibrary.org/page/16827467,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 19
https://www.biodiversitylibrary.org/page/12055959,Book,"Catalogo degli anellidi, gefirei e turbellarie d'Italia",Milano,Tip. Bernardoni,1875,"Panceri, Paolo,      1833 -1877",,Italian,Page 48
https://www.biodiversitylibrary.org/page/12553530,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 8
https://www.biodiversitylibrary.org/page/18294937,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 8
https://www.biodiversitylibrary.org/page/1292786,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1883
https://www.biodiversitylibrary.org/page/6787639,Book,Invertebrate zoology,New York,"McGraw-Hill Book Company, Inc",1931,"Van Cleave, Harley Jones,      1886 -1953",,English,Page 62
https://www.biodiversitylibrary.org/page/13233971,Journal,Isis von Oken,Jena,Expedition der Isis,1847,"Oken, Lorenz,      1779 -1851",1847,German,Page 621
https://www.biodiversitylibrary.org/page/46711494,Journal,Journal de l'anatomie et de la physiologie normales et pathologiques de l'homme et des animaux,[Paris,F. Alcan,1913,,49 (1913),French,Page 539
https://www.biodiversitylibrary.org/page/46711505,Journal,Journal de l'anatomie et de la physiologie normales et pathologiques de l'homme et des animaux,[Paris,F. Alcan,1913,,49 (1913),French,Page 550
https://www.biodiversitylibrary.org/page/1297602,Book,Lehrbuch der vergleichenden Histologie der Tiere,Jena,Fischer,1902,"Schneider, Karl Camillo       ",,German,Page 15
https://www.biodiversitylibrary.org/page/1297681,Book,Lehrbuch der vergleichenden Histologie der Tiere,Jena,Fischer,1902,"Schneider, Karl Camillo       ",,German,Page 296
https://www.biodiversitylibrary.org/page/19668343,Book,"Manual of physiology, with practical exercises",Toronto,Macmillan,1918,"Stewart, George Neil.       ",,English,Page 734
https://www.biodiversitylibrary.org/page/30504645,Book,"A manual of physiology, with practical exercises",New York,W. Wood,1918,"Stewart, G. N.     (George Neil), 1860 -",,English,Page 734
