﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49938001,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 46
https://www.biodiversitylibrary.org/page/39283587,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 126
https://www.biodiversitylibrary.org/page/30762686,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1900,"Woodward, Henry,      1832 -1921","n.s. decade 4, v. 7 (1900)",English,Page 503
https://www.biodiversitylibrary.org/page/42699265,Book,An index to the Museum Boltenianum,Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 57
https://www.biodiversitylibrary.org/page/31567159,Journal,Journal of conchology,London,D. Bogue,1889,"Conchological Society of Great Britain and Ireland.       ",v.6 (1889-1891),English,Page 393
https://www.biodiversitylibrary.org/page/11041293,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 475
https://www.biodiversitylibrary.org/page/15596297,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1872,"Deutsche Malakozoologische Gesellschaft       ",jahrg.3-5 (1871-1873),German,Page 30
https://www.biodiversitylibrary.org/page/42353404,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2007,"Société belge de malacologie.       ",v.8 (2007) and Hors Serie 5,French,Page 62
https://www.biodiversitylibrary.org/page/42353406,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2007,"Société belge de malacologie.       ",v.8 (2007) and Hors Serie 5,French,Page 64
https://www.biodiversitylibrary.org/page/42353407,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2007,"Société belge de malacologie.       ",v.8 (2007) and Hors Serie 5,French,Page 65
https://www.biodiversitylibrary.org/page/38140273,Book,"Some account of the fauna and flora of Sinai, Petra, and Wâdy 'Arabah",London,Pub. for the Committee of the Palestine exploration fund by A. P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,
