﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29957465,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1921,"Kebun Raya Indonesia.       ",v.31 (1921),English,Page 142
https://www.biodiversitylibrary.org/page/42007125,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1915,"Deutsche Botanische Gesellschaft.       ",v. 33 (1915),German,Page 94
https://www.biodiversitylibrary.org/page/28855582,Book,Bijdrage tot de kennis der houtige lianen,Amsterdam?,5n,1911,"Zeijlstra, H. H.       ",,Dutch,Page 77
https://www.biodiversitylibrary.org/page/33613219,Journal,Botanische Zeitung,Berlin,A. Förstner,1899,"Mohl, Hugo von,      1805 -1872",Jahrg.57 (1899),German,Column XXXIII
https://www.biodiversitylibrary.org/page/33613290,Journal,Botanische Zeitung,Berlin,A. Förstner,1899,"Mohl, Hugo von,      1805 -1872",Jahrg.57 (1899),German,Column 139
https://www.biodiversitylibrary.org/page/2134250,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.54 (1893),German,Page 163
https://www.biodiversitylibrary.org/page/8850981,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.77 (1899),German,Page 43
https://www.biodiversitylibrary.org/page/34197583,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 504
https://www.biodiversitylibrary.org/page/34212887,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 444
https://www.biodiversitylibrary.org/page/18664618,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 175
