﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31524875,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 20
https://www.biodiversitylibrary.org/page/58797556,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 454
https://www.biodiversitylibrary.org/page/58797559,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 455
https://www.biodiversitylibrary.org/page/24531860,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 454
https://www.biodiversitylibrary.org/page/58348070,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 454
https://www.biodiversitylibrary.org/page/1013633,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 454
https://www.biodiversitylibrary.org/page/58348075,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 455
https://www.biodiversitylibrary.org/page/1014007,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 455
https://www.biodiversitylibrary.org/page/9193046,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 454
https://www.biodiversitylibrary.org/page/9193051,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 455
https://www.biodiversitylibrary.org/page/21722456,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 454
https://www.biodiversitylibrary.org/page/21722461,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 455
https://www.biodiversitylibrary.org/page/12476487,Journal,The American Museum journal,New York,American Museum of Natural History,1902,"American Museum of Natural History       ",v.2 1902,English,
https://www.biodiversitylibrary.org/page/27036121,Journal,The American Museum journal,New York,American Museum of Natural History,1902,"American Museum of Natural History       ",v.2 1902,English,Page 12
https://www.biodiversitylibrary.org/page/27036277,Journal,The American Museum journal,New York,American Museum of Natural History,1902,"American Museum of Natural History       ",v.2 1902,English,Page 21
https://www.biodiversitylibrary.org/page/37531890,Book,The animals and man; an elementary textbook of zoology and human physiology,New York,H. Holt and Company,1911,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,
https://www.biodiversitylibrary.org/page/37531892,Book,The animals and man; an elementary textbook of zoology and human physiology,New York,H. Holt and Company,1911,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,
https://www.biodiversitylibrary.org/page/37532288,Book,The animals and man; an elementary textbook of zoology and human physiology,New York,H. Holt and Company,1911,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,
https://www.biodiversitylibrary.org/page/1333756,Book,The animans and man; an elementary textbook of zoology and human physiology,New York,H. Holt and company,1911,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 94
https://www.biodiversitylibrary.org/page/1333757,Book,The animans and man; an elementary textbook of zoology and human physiology,New York,H. Holt and company,1911,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 96
https://www.biodiversitylibrary.org/page/1333665,Book,The animans and man; an elementary textbook of zoology and human physiology,New York,H. Holt and company,1911,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 492
https://www.biodiversitylibrary.org/page/9966717,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 32
https://www.biodiversitylibrary.org/page/10181030,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 128
https://www.biodiversitylibrary.org/page/10181240,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 330
https://www.biodiversitylibrary.org/page/15788802,Book,Annotated checklist of the butterflies of Illinois,Urbana,Illinois Natural History Survey,1973,"Irwin, Roderick R       ",81,English,Page 25
