﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14110477,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 352
https://www.biodiversitylibrary.org/page/14110478,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 353
https://www.biodiversitylibrary.org/page/14110479,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 354
https://www.biodiversitylibrary.org/page/15114483,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 438
https://www.biodiversitylibrary.org/page/45028309,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 587
https://www.biodiversitylibrary.org/page/50917148,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 188
https://www.biodiversitylibrary.org/page/7877843,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1479
https://www.biodiversitylibrary.org/page/53519591,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 74
https://www.biodiversitylibrary.org/page/1598229,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.122 (1910),English,
https://www.biodiversitylibrary.org/page/1598243,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.122 (1910),English,Page 13
https://www.biodiversitylibrary.org/page/1598246,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.122 (1910),English,Page 16
https://www.biodiversitylibrary.org/page/1598313,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.122 (1910),English,Page 83
https://www.biodiversitylibrary.org/page/6290975,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 133
https://www.biodiversitylibrary.org/page/63190611,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1974,"American Entomological Institute.       ",v.10 (1973-1974),English,Page 6
https://www.biodiversitylibrary.org/page/63190547,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1974,"American Entomological Institute.       ",v.10 (1973-1974),English,Page 49
https://www.biodiversitylibrary.org/page/63190567,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1974,"American Entomological Institute.       ",v.10 (1973-1974),English,Page 69
https://www.biodiversitylibrary.org/page/23101683,Book,Determinate evolution in the color-pattern of the lady-beetles,Washington,Carnegie Inst,1910,"Johnson, Roswell Hill,      1871 -",,English,Page 13
https://www.biodiversitylibrary.org/page/23101686,Book,Determinate evolution in the color-pattern of the lady-beetles,Washington,Carnegie Inst,1910,"Johnson, Roswell Hill,      1871 -",,English,Page 16
https://www.biodiversitylibrary.org/page/23101771,Book,Determinate evolution in the color-pattern of the lady-beetles,Washington,Carnegie Inst,1910,"Johnson, Roswell Hill,      1871 -",,English,Page 82
https://www.biodiversitylibrary.org/page/23101772,Book,Determinate evolution in the color-pattern of the lady-beetles,Washington,Carnegie Inst,1910,"Johnson, Roswell Hill,      1871 -",,English,Page 83
https://www.biodiversitylibrary.org/page/24653619,Journal,Index to the literature of American economic entomology,"Melrose Highlands, Mass. [etc.]",American Association of Economic Entomologists [etc.],1905,"American Association of Economic Entomologists       ",Index (1905:Jan.-1914:Dec.),English,Page 203
https://www.biodiversitylibrary.org/page/9199521,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1903,"New York Entomological Society.       ",v.11 (1903),English,Page 38
https://www.biodiversitylibrary.org/page/50778921,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1985,"New York Entomological Society.       ",v.93:no.1 (1985),English,Page 680
https://www.biodiversitylibrary.org/page/50778922,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1985,"New York Entomological Society.       ",v.93:no.1 (1985),English,Page 681
https://www.biodiversitylibrary.org/page/50778927,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1985,"New York Entomological Society.       ",v.93:no.1 (1985),English,Page 686
https://www.biodiversitylibrary.org/page/50778930,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1985,"New York Entomological Society.       ",v.93:no.1 (1985),English,Page 689
https://www.biodiversitylibrary.org/page/50778931,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1985,"New York Entomological Society.       ",v.93:no.1 (1985),English,Page 690
https://www.biodiversitylibrary.org/page/50778933,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1985,"New York Entomological Society.       ",v.93:no.1 (1985),English,Page 692
https://www.biodiversitylibrary.org/page/50779135,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1985,"New York Entomological Society.       ",v.93:no.1 (1985),English,Page 894
https://www.biodiversitylibrary.org/page/50779151,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1985,"New York Entomological Society.       ",v.93:no.1 (1985),English,Page 910
https://www.biodiversitylibrary.org/page/50779153,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1985,"New York Entomological Society.       ",v.93:no.1 (1985),English,Page 912
https://www.biodiversitylibrary.org/page/45193163,Book,Manual of tropical medicine,London,"Baillière, Tindall and Cox",1919,"Chalmers, Albert John,      1870 -1920",,English,Page 2384
https://www.biodiversitylibrary.org/page/16198531,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 846
https://www.biodiversitylibrary.org/page/9883905,Book,"Studies in the Ptinidae, Cioidae and Sphindidae of America",New York,New York Entomological Society,1898-1900,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",,English,2 Page 76
