﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114980,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 65
https://www.biodiversitylibrary.org/page/46436254,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1910,"Institut océanographique.       ",no.156-190 (1910),Multiple,Page 107
https://www.biodiversitylibrary.org/page/2273530,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 134
https://www.biodiversitylibrary.org/page/6277531,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 231
https://www.biodiversitylibrary.org/page/28891800,Book,The Ophiuridae / by C. F. Lütken and Th. Mortensen,Cambridge,Printed for the Museum,1899,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",v.23:no.2 (1899),English,Page 205
https://www.biodiversitylibrary.org/page/2146943,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1898,"Albert I,  Prince of Monaco,   1848 -1922",fasc.12 (1898) [Échinides & Ophiures],French,Page 31
https://www.biodiversitylibrary.org/page/2146941,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1898,"Albert I,  Prince of Monaco,   1848 -1922",fasc.12 (1898) [Échinides & Ophiures],French,Page 33
https://www.biodiversitylibrary.org/page/2146965,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1898,"Albert I,  Prince of Monaco,   1848 -1922",fasc.12 (1898) [Échinides & Ophiures],French,Page 40
https://www.biodiversitylibrary.org/page/2147006,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1898,"Albert I,  Prince of Monaco,   1848 -1922",fasc.12 (1898) [Échinides & Ophiures],French,Page 71
https://www.biodiversitylibrary.org/page/2146925,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1898,"Albert I,  Prince of Monaco,   1848 -1922",fasc.12 (1898) [Échinides & Ophiures],French,
