﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13284374,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1909,"Audouin, Jean Victor,      1797 -1841",ser.9:t.9 (1909),French,Page 336
https://www.biodiversitylibrary.org/page/13221537,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.11 (1910),French,Page 19
https://www.biodiversitylibrary.org/page/13221539,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.11 (1910),French,Page 21
https://www.biodiversitylibrary.org/page/13221582,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.11 (1910),French,Page 64
https://www.biodiversitylibrary.org/page/6604337,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 684
https://www.biodiversitylibrary.org/page/13457855,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd. 21, afd. 4 (1896)",Swedish,Page 18
https://www.biodiversitylibrary.org/page/58051954,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.4 (1979),French,p. 899
https://www.biodiversitylibrary.org/page/31788257,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1886,"Linnean Society of London.       ",v.19=no.108-115 (1885-1886),English,Page vi
https://www.biodiversitylibrary.org/page/31788353,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1885,"Linnean Society of London.       ",v.19=no.108-115 (1885-1886),English,Page 142
https://www.biodiversitylibrary.org/page/49469992,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1918,"British Museum (Natural History)       ",v.5 (1918-1930),English,Page 204
https://www.biodiversitylibrary.org/page/49469993,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1918,"British Museum (Natural History)       ",v.5 (1918-1930),English,Page 205
https://www.biodiversitylibrary.org/page/34593102,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 15
https://www.biodiversitylibrary.org/page/8511156,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1913,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 26 (1913-1914),English,Page 125
https://www.biodiversitylibrary.org/page/8511159,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1913,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 26 (1913-1914),English,Page 128
https://www.biodiversitylibrary.org/page/10605490,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 231
https://www.biodiversitylibrary.org/page/10653352,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 258
https://www.biodiversitylibrary.org/page/43788566,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 408
https://www.biodiversitylibrary.org/page/43788567,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 409
