﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40375098,Journal,"Abhandlungen der Bayerischen Akademie der Wissenschaften, Mathematisch- physikalische Klasse  ",München,Verlag der Bayerischen Akademie der Wissenschaften in Kommission es G. Franzschen Verlags (J. Roth),1919,"Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ","Bd.28, 1919-1920",German,Page 18
https://www.biodiversitylibrary.org/page/40375111,Journal,"Abhandlungen der Bayerischen Akademie der Wissenschaften, Mathematisch- physikalische Klasse  ",München,Verlag der Bayerischen Akademie der Wissenschaften in Kommission es G. Franzschen Verlags (J. Roth),1919,"Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ","Bd.28, 1919-1920",German,Page 31
https://www.biodiversitylibrary.org/page/61801352,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,2006,"California Academy of Sciences       ",(2006:Fall),English,Page 3
https://www.biodiversitylibrary.org/page/62022382,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1991,"California Academy of Sciences       ",(1991:Jul.-Aug.),English,1
https://www.biodiversitylibrary.org/page/62024076,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1991,"California Academy of Sciences       ",(1991:May),English,1
https://www.biodiversitylibrary.org/page/62024652,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1991,"California Academy of Sciences       ",(1991:Apr.),English,1
https://www.biodiversitylibrary.org/page/63003907,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1989,"California Academy of Sciences       ",(1989:Dec.),English,6
https://www.biodiversitylibrary.org/page/63004141,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1989,"California Academy of Sciences       ",no.595 (1989:Dec.),English,6
https://www.biodiversitylibrary.org/page/63004707,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1989,"California Academy of Sciences       ",(1989:Dec.),English,6
https://www.biodiversitylibrary.org/page/38923055,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1881,,ser.3:v.21=no.121-126 (1881),English,Page 423
https://www.biodiversitylibrary.org/page/38923049,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1881,,ser.3:v.21=no.121-126 (1881),English,Page 417
https://www.biodiversitylibrary.org/page/38921722,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1882,,ser.3:v.23=no.133-138 (1882),English,Page 83
https://www.biodiversitylibrary.org/page/40354367,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1896,,ser.4:v.2=no.7-12 (1896),English,Page 457
https://www.biodiversitylibrary.org/page/40342303,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1898,,ser.4:v.6=no.31-36 (1898),English,Page 487
https://www.biodiversitylibrary.org/page/40523105,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1903,,ser.4:v.15=no.85-90 (1903),English,Page 304
https://www.biodiversitylibrary.org/page/40523104,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1903,,ser.4:v.15=no.85-90 (1903),English,Page 303
https://www.biodiversitylibrary.org/page/40523106,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1903,,ser.4:v.15=no.85-90 (1903),English,Page 305
https://www.biodiversitylibrary.org/page/40271846,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1904,,ser.4:v.17=no.97-102 (1904),English,Page 328
https://www.biodiversitylibrary.org/page/40266034,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1910,,ser.4:v.29=no.169-174 (1910),English,Page 16
https://www.biodiversitylibrary.org/page/40266020,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1910,,ser.4:v.29=no.169-174 (1910),English,Page 2
