﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7836439,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Plate 9
https://www.biodiversitylibrary.org/page/7836452,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 104
https://www.biodiversitylibrary.org/page/7836453,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 105
https://www.biodiversitylibrary.org/page/7836454,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 106
https://www.biodiversitylibrary.org/page/7836456,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 108
https://www.biodiversitylibrary.org/page/7836457,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 109
https://www.biodiversitylibrary.org/page/7836458,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 110
https://www.biodiversitylibrary.org/page/7836466,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 118
https://www.biodiversitylibrary.org/page/7836522,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 174
https://www.biodiversitylibrary.org/page/7836523,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 175
https://www.biodiversitylibrary.org/page/7836528,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 180
https://www.biodiversitylibrary.org/page/7836529,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 181
https://www.biodiversitylibrary.org/page/7836531,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 183
https://www.biodiversitylibrary.org/page/28224536,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1930,"Ottawa Field-Naturalists' Club       ",v.44 (1930),English,Page 184
https://www.biodiversitylibrary.org/page/28224576,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1930,"Ottawa Field-Naturalists' Club       ",v.44 (1930),English,Page 222
https://www.biodiversitylibrary.org/page/31594021,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 15
https://www.biodiversitylibrary.org/page/54376776,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 247
