﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60849001,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 4 (1935)",French,p. 460
https://www.biodiversitylibrary.org/page/61145064,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1970,"Muséum national d'histoire naturelle (France)       ",Vol. 38 : no. 2 (1970),French,p. 135
https://www.biodiversitylibrary.org/page/61160316,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1970,"Muséum national d'histoire naturelle (France)       ",Vol. 38 : no. 4 (1970),French,p. 312
https://www.biodiversitylibrary.org/page/61565069,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 3 (1996),French,p. 368
https://www.biodiversitylibrary.org/page/48934403,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1932,"Sociedad Científica Argentina       ",t.113-114 (1932),Spanish,Page 247
https://www.biodiversitylibrary.org/page/38678844,,Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat,,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 17
https://www.biodiversitylibrary.org/page/52705490,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2001,"American Association of Zoo Keepers       ",v.28:no.7-12 (2001:July-Dec.),English,Page 445
https://www.biodiversitylibrary.org/page/52705491,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2001,"American Association of Zoo Keepers       ",v.28:no.7-12 (2001:July-Dec.),English,Page 446
https://www.biodiversitylibrary.org/page/58407603,Book,"Animal life of the British Isles : a pocket guide to the mammals, reptiles and batrachians of wayside and woodland",London,F. Warne & co,1921,"Step, Edward,      1855 -1931",,English,Page 44
https://www.biodiversitylibrary.org/page/58407702,Book,"Animal life of the British Isles : a pocket guide to the mammals, reptiles and batrachians of wayside and woodland",London,F. Warne & co,1921,"Step, Edward,      1855 -1931",,English,Page 105
https://www.biodiversitylibrary.org/page/21794517,Book,"Animal life of the British Isles. A pocket guide to the mammals, reptiles and batrachians of wayside and woodland",London,Frederick Warne,1921,"Step, Edward,      1855 -1931",,English,Page 44
https://www.biodiversitylibrary.org/page/21794620,Book,"Animal life of the British Isles. A pocket guide to the mammals, reptiles and batrachians of wayside and woodland",London,Frederick Warne,1921,"Step, Edward,      1855 -1931",,English,Page 105
https://www.biodiversitylibrary.org/page/53869851,Journal,Annales de l'Institut Pasteur,Paris,Masson,1911,"Centre national de la recherche scientifique (France)       ",t.25 (1911),French,Page 511
https://www.biodiversitylibrary.org/page/35154573,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,
