﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54323189,Book,1927 descriptive catalog of hardy Bedford grown evergreens for all purposes : also list of the best roses for the garden,"Bedford, Massachusetts",New England Nurseries,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 16
https://www.biodiversitylibrary.org/page/56042829,Book,1930 catalog,"San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/56492453,Book,1931 hardy trees and plants for all purposes,"Bedford, Mass",New England Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 9
https://www.biodiversitylibrary.org/page/56332387,Book,"1931 price list : evergreen, tree, shrub seeds","Philadelphia, Pa",The Company,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/58868205,Book,"1935, when you think of planting, think of us : evergreens, shade trees, hardy shrubs, vines, roses, perennials, fruit trees","Monroe, Michigan",I.E. Ilgenfritz Sons & Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/44347669,Book,1946 catalog : evergreens ornamental shrubs roses fruits,"Renton, Wash",Bonnell Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 19
https://www.biodiversitylibrary.org/page/62328989,Book,1953 fall planting list,"Madison, Ohio",Green Ridge Nursery,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/60632645,Book,"1993 Annual report of the Adaptive Coastal Oregon Productivity Enhancement Program : October 1, 1992 - September 30, 1993","Newport, Or",Adaptive Coastal Oregon Productivity Enhancement Program,1993,"United States.  Bureau of Land Management.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/38157723,Book,2002 list of ecological comm[u]nities for Montana,"Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/38157724,Book,2002 list of ecological comm[u]nities for Montana,"Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/63341155,Book,Los 7 arboles forestales mas recomendables para el pais,Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 20
https://www.biodiversitylibrary.org/page/54870836,Book,81 years of nursery service,"Monroe, Michigan",I.E. Ilgenfritz Sons & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 46
https://www.biodiversitylibrary.org/page/45699151,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1851,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 6 (1851),German,Page 598
https://www.biodiversitylibrary.org/page/60835280,Book,About alpines,"Missoula, Montana",Frank H. Rose,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,
https://www.biodiversitylibrary.org/page/53545884,Book,Abundance and function of large woody debris in central Sierra Nevada streams,"[Eureka, CA]",USDA Forest Service,1996,"United States.  Forest Service.     ",no.20,English,Page 9
https://www.biodiversitylibrary.org/page/44475458,Book,Abundance of arthropods inhabiting duff and soil after prescribed burning on forest clearcuts in northern Idaho,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Forest & Range Experiment Station",1972,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.162,English,
https://www.biodiversitylibrary.org/page/61981167,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1999,"California Academy of Sciences       ",(1999-2000:Dec.-Jan.),English,7
https://www.biodiversitylibrary.org/page/61216006,Book,"Additional seed : Scots pine, Austrian pine, Norway spruce","New York, N.Y",Herbst Brothers,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/55274452,Book,"Advanced price list : evergreen, tree, shrub seed : crops of 1929","Germantown, Phila., Pa., U.S.A","Conyers B. Fleu, Jr",1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/57617712,Book,"Afforestation in southern lands, dealing specially with location as to market, system and methods of planting : sylvicultural treatment and species most suitable for southern lands",Auckland,Whitcombe & Tombs,1931,"Maxwell, Ebenezer,      1862 -",,English,Page 127
https://www.biodiversitylibrary.org/page/41222653,Book,Agricultural use and extent of British Columbia wetlands,[Ottawa],"Agriculture Canada, Research Branch",1992,"Van Ryswyk, A. L.       ",1992-3,English,Page 39
https://www.biodiversitylibrary.org/page/41222722,Book,Agricultural use and extent of British Columbia wetlands,[Ottawa],"Agriculture Canada, Research Branch",1992,"Van Ryswyk, A. L.       ",1992-3,English,Page 70
https://www.biodiversitylibrary.org/page/45773739,Book,"The Agriculturalist's manual : being a familiar description of the agricultural plants cultivated in Europe, including practical observations respecting those suited to the climate of Great Britain, and forming a report of Lawson's Agricultural Museum in Edinburgh",Edinburgh,W. Blackwood,1836,"Peter Lawson & Son.       ",,English,Page 394
https://www.biodiversitylibrary.org/page/26406038,Book,The agriculturist's manual : being a familiar description of the agricultural plants cultivated in Europe : including practical observations respecting those suited to the climate of Great Britain and forming a report of Lawson's Agricultural Museum in Edinburgh,Edinburgh,"William Blackwood and Sons, Edinburgh: Thomas Cadell, 141 Strand, London; and W. Curry Jun. & Co., Dublin",1836,"Peter Lawson & Son.       ",,English,Page 394
https://www.biodiversitylibrary.org/page/56196012,Book,"Air pollution effects on vegetation, including forest ecosystems : proceedings of the Second US-USSR Symposium","Broomall, PA",Northeastern Forest Experiment Station,1989,"United States.  Environmental Protection Agency.     ",1989,English,Page 50
https://www.biodiversitylibrary.org/page/45169788,Book,Alaska-cedar,"[Washington, D.C.?]","Forest Service, U.S. Dept. of Agriculture",1971,"United States.  Forest Service.     ",no.224,English,Page 3
https://www.biodiversitylibrary.org/page/45896763,Book,Alaska-cedar : a bibliography with abstracts,"Juneau, Alaska","Pacific Northwest Forest and Range Experiment Station, Institute of Northern Forestry",1969,"Harris, A. S.       ",no.73,English,Page 39
https://www.biodiversitylibrary.org/page/42280906,Book,Alaska forest research : biennial report for 1956-1957,"Juneau, Alaska","Alaska Forest Research Center, U.S. Dept. of Agriculture, Forest Service",1957,"Alaska Forest Research Center (U.S.)       ",no.9,English,Page 39
https://www.biodiversitylibrary.org/page/50436527,Collection,[Albany Nurseries materials],"Albany, Ore",Albany Nurseries,1917,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1917,English,Page 57
https://www.biodiversitylibrary.org/page/4647145,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 340
https://www.biodiversitylibrary.org/page/14904576,Journal,Allgemeine Gartenzeitung,Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 190
https://www.biodiversitylibrary.org/page/14907626,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 45
