﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680793,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 272
https://www.biodiversitylibrary.org/page/5215087,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 60
https://www.biodiversitylibrary.org/page/5215086,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 61
https://www.biodiversitylibrary.org/page/5215200,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 162
https://www.biodiversitylibrary.org/page/40071286,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.59-70 (1957-1959),English,Page 5
https://www.biodiversitylibrary.org/page/52137604,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1957,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 2
https://www.biodiversitylibrary.org/page/8013435,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1950,,v. 4 1950-55,English,Page 130
https://www.biodiversitylibrary.org/page/8013438,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1950,,v. 4 1950-55,English,Page 133
https://www.biodiversitylibrary.org/page/52405377,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 100
https://www.biodiversitylibrary.org/page/41906160,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 78
https://www.biodiversitylibrary.org/page/57147356,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 453
https://www.biodiversitylibrary.org/page/54377491,Journal,Pacific science,Honolulu,University Press of Hawaii,1955,"University of Hawaii.       ",v.9 (1955),English,Page 356
https://www.biodiversitylibrary.org/page/54377317,Journal,Pacific science,Honolulu,University Press of Hawaii,1955,"University of Hawaii.       ",v.9 (1955),English,Page 484
https://www.biodiversitylibrary.org/page/54291639,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 441
https://www.biodiversitylibrary.org/page/3148219,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1930,"California Academy of Sciences       ",ser.4:v.19 (1930-1931),English,Page 171
https://www.biodiversitylibrary.org/page/62336206,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 35
https://www.biodiversitylibrary.org/page/62336272,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 118
https://www.biodiversitylibrary.org/page/41901555,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 55
