﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20708328,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 177
https://www.biodiversitylibrary.org/page/20708360,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Pl. LXXXI
https://www.biodiversitylibrary.org/page/20708484,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 269
https://www.biodiversitylibrary.org/page/5576819,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 44
https://www.biodiversitylibrary.org/page/5576842,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 56
https://www.biodiversitylibrary.org/page/5576617,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,
https://www.biodiversitylibrary.org/page/58013405,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1959,"Museo civico di storia naturale di Milano.       ",v.98:fasc.2-3(1959),Italian,Page 180
https://www.biodiversitylibrary.org/page/5850068,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 347
https://www.biodiversitylibrary.org/page/5850487,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 911
https://www.biodiversitylibrary.org/page/34347682,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 454
https://www.biodiversitylibrary.org/page/34347690,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 462
https://www.biodiversitylibrary.org/page/34347692,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 464
https://www.biodiversitylibrary.org/page/34347697,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 469
https://www.biodiversitylibrary.org/page/34347701,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 473
https://www.biodiversitylibrary.org/page/34347789,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 561
https://www.biodiversitylibrary.org/page/22289327,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 43
https://www.biodiversitylibrary.org/page/13884143,Book,Monographie der schwedischen Süsswasser-Ostracoden : nebst systematischen Besprechungen der Tribus Podocopa,Uppsala,Almqvist & Wiksells Boktryckeri,1916,"Alm, Gunnar,      1889 -",,German,Page 145
https://www.biodiversitylibrary.org/page/13884144,Book,Monographie der schwedischen Süsswasser-Ostracoden : nebst systematischen Besprechungen der Tribus Podocopa,Uppsala,Almqvist & Wiksells Boktryckeri,1916,"Alm, Gunnar,      1889 -",,German,Page 146
https://www.biodiversitylibrary.org/page/13884153,Book,Monographie der schwedischen Süsswasser-Ostracoden : nebst systematischen Besprechungen der Tribus Podocopa,Uppsala,Almqvist & Wiksells Boktryckeri,1916,"Alm, Gunnar,      1889 -",,German,Page 155
https://www.biodiversitylibrary.org/page/51576279,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1991,"Lord, A R       ","v.18,pt.1(1991)",English,Page 50
https://www.biodiversitylibrary.org/page/51576283,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1991,"Lord, A R       ","v.18,pt.1(1991)",English,Page 54
https://www.biodiversitylibrary.org/page/51576284,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1991,"Lord, A R       ","v.18,pt.1(1991)",English,Page 55
https://www.biodiversitylibrary.org/page/51576299,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1991,"Lord, A R       ","v.18,pt.1(1991)",English,
https://www.biodiversitylibrary.org/page/51590791,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1991,"Lord, A R       ","v.18,pt.2(1991)",English,
https://www.biodiversitylibrary.org/page/51590860,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1991,"Lord, A R       ","v.18,pt.2(1991)",English,Page 67
https://www.biodiversitylibrary.org/page/51590862,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1991,"Lord, A R       ","v.18,pt.2(1991)",English,Page 69
https://www.biodiversitylibrary.org/page/55522102,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2012,"Virginia Academy of Science.       ",v.63:no.3-4 (2012),English,Page 111
https://www.biodiversitylibrary.org/page/55522108,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2012,"Virginia Academy of Science.       ",v.63:no.3-4 (2012),English,Page 117
