﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54391172,Book,"1927 Price list of ornamental trees, shrubs and vines, flowering plants, palms, ferns and grasses","South Pasadena, California",Edward H. Rust,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 6
https://www.biodiversitylibrary.org/page/57748893,Book,1934 Garden book,"Niles, California",George C. Roeding,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/59713042,Book,"1938 orchard & garden book, 73rd year","Niles, California",California Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 28
https://www.biodiversitylibrary.org/page/60892244,Book,"1943 orchard and garden book, 78th year","Niles, California",California Nursery Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 34
https://www.biodiversitylibrary.org/page/50101198,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 233
https://www.biodiversitylibrary.org/page/43129839,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 314
https://www.biodiversitylibrary.org/page/50234495,Book,"Annual report on the Melbourne Botanic Gardens, Government House grounds and Domain",Melbourne,Government Printer,1877,"Guilfoyle, William Robert,      1843 -1912",1877,English,Page 18
https://www.biodiversitylibrary.org/page/3597539,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 3,Italian,Page 178
https://www.biodiversitylibrary.org/page/54038355,Book,"Armstrong nurseries, Ontario, California, 1889-1926","Ontario, Calif",J.S. Armstrong,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 58
https://www.biodiversitylibrary.org/page/598704,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 373
https://www.biodiversitylibrary.org/page/5360520,Journal,Bollettino del R. Orto botanico di Palermo. Nuova serie,Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 16
https://www.biodiversitylibrary.org/page/38325776,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/29738064,Book,Botanical guide through the Phipps conservatories in Pittsburg and Allegheny,"Pittsburg, Pa","[Printed by Foster, Dick & co",1894,"Guttenberg, Gustave.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/7190958,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 69
https://www.biodiversitylibrary.org/page/13520334,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 98
https://www.biodiversitylibrary.org/page/8852305,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 9
