﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40822320,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1932,"South African Museum.       ",v.28 (1929-1932),English,Plate XLI
https://www.biodiversitylibrary.org/page/40822336,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1932,"South African Museum.       ",v.28 (1929-1932),English,Page 421
https://www.biodiversitylibrary.org/page/40822338,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1932,"South African Museum.       ",v.28 (1929-1932),English,Page 423
https://www.biodiversitylibrary.org/page/41175679,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 348
https://www.biodiversitylibrary.org/page/41175936,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,
https://www.biodiversitylibrary.org/page/40750290,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1965,"South African Museum.       ",v.48:pt.16 (1965),English,Page 350
https://www.biodiversitylibrary.org/page/52214497,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2003,"Los Angeles County Museum of Natural History.       ",no.498 (2003),English,Page 62
https://www.biodiversitylibrary.org/page/52214502,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2003,"Los Angeles County Museum of Natural History.       ",no.498 (2003),English,Page 67
https://www.biodiversitylibrary.org/page/52214538,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2003,"Los Angeles County Museum of Natural History.       ",no.498 (2003),English,Page 103
https://www.biodiversitylibrary.org/page/52214541,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2003,"Los Angeles County Museum of Natural History.       ",no.498 (2003),English,Page 106
https://www.biodiversitylibrary.org/page/50828348,Book,"Fossil mammals of Africa  ",London,British Museum (Natural History),1954,"British Museum (Natural History)       ",no.8(1954),English,Page 14
https://www.biodiversitylibrary.org/page/50828483,Book,"Fossil mammals of Africa  ",London,British Museum (Natural History),1954,"British Museum (Natural History)       ",no.8(1954),English,Page 149
https://www.biodiversitylibrary.org/page/50828511,Book,"Fossil mammals of Africa  ",London,British Museum (Natural History),1954,"British Museum (Natural History)       ",no.8(1954),English,Page 177
https://www.biodiversitylibrary.org/page/50828512,Book,"Fossil mammals of Africa  ",London,British Museum (Natural History),1954,"British Museum (Natural History)       ",no.8(1954),English,Page 178
https://www.biodiversitylibrary.org/page/51811150,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,2007,"Cleveland Museum of Natural History       ",no.56 (2007),English,Page 45
https://www.biodiversitylibrary.org/page/51811151,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,2007,"Cleveland Museum of Natural History       ",no.56 (2007),English,Page 46
https://www.biodiversitylibrary.org/page/51811153,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,2007,"Cleveland Museum of Natural History       ",no.56 (2007),English,Page 48
https://www.biodiversitylibrary.org/page/51811253,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,2007,"Cleveland Museum of Natural History       ",no.56 (2007),English,Page 148
https://www.biodiversitylibrary.org/page/51811254,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,2007,"Cleveland Museum of Natural History       ",no.56 (2007),English,Page 149
https://www.biodiversitylibrary.org/page/51811255,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,2007,"Cleveland Museum of Natural History       ",no.56 (2007),English,Page 150
https://www.biodiversitylibrary.org/page/28904456,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1991,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 31-33 1991-1993,German,Page 107
https://www.biodiversitylibrary.org/page/28904458,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1991,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 31-33 1991-1993,German,Page 109
https://www.biodiversitylibrary.org/page/28904461,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1991,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 31-33 1991-1993,German,Page 112
https://www.biodiversitylibrary.org/page/28904462,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1991,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 31-33 1991-1993,German,Page 113
https://www.biodiversitylibrary.org/page/28904463,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1991,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 31-33 1991-1993,German,Page 114
https://www.biodiversitylibrary.org/page/28904467,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1991,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 31-33 1991-1993,German,Page 118
https://www.biodiversitylibrary.org/page/28904907,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1993,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 31-33 1991-1993,German,Page 196
