﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54577753,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 199
https://www.biodiversitylibrary.org/page/22069779,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 184
https://www.biodiversitylibrary.org/page/2245661,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 184
https://www.biodiversitylibrary.org/page/13704255,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 352
https://www.biodiversitylibrary.org/page/7089127,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 352
https://www.biodiversitylibrary.org/page/9697493,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 352
https://www.biodiversitylibrary.org/page/11261696,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 318
https://www.biodiversitylibrary.org/page/51443043,Journal,Bollettino della Società geologica italiana,Roma,La Società,1906,"Societa geologica italiana.       ",v.25(1906),Italian,Page 558
https://www.biodiversitylibrary.org/page/49957230,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 149
https://www.biodiversitylibrary.org/page/49957237,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 156
https://www.biodiversitylibrary.org/page/49589062,Book,Catalogue des fossiles du Monte Mario,,,1854,"Hecke, van den.       ",,French,Page 20
https://www.biodiversitylibrary.org/page/10831286,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 298
https://www.biodiversitylibrary.org/page/11111019,Book,Contribuzione pella fauna dei molluschi dalmati,Vienna,A. spese dell'I. R. Società zoologico-botanica,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",,Italian,Page 10
https://www.biodiversitylibrary.org/page/15030923,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1844,,v.38 (1844-1845),English,Page 204
https://www.biodiversitylibrary.org/page/46936319,Book,"Enumeratio molluscorum Siciliae cum viventium tum in tellure tertiaria fossilium, quae in itinere suo observavit",Berolini,S. Schroppii,1836,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 254
https://www.biodiversitylibrary.org/page/46936368,Book,"Enumeratio molluscorum Siciliae cum viventium tum in tellure tertiaria fossilium, quae in itinere suo observavit",Berolini,S. Schroppii,1836,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 303
https://www.biodiversitylibrary.org/page/52392622,Book,"Die Gattungen Adeorbis, Skenea, Orbis und Fossarus",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1853,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2:Abt.6 (1853),German,Page 7
https://www.biodiversitylibrary.org/page/63043967,Journal,Journal of conchology,London,D. Bogue,1998,"Conchological Society of Great Britain and Ireland.       ",v.36:no.1-4 (1997:Dec.-1998:Nov.),English,Page 22
https://www.biodiversitylibrary.org/page/33084227,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1916,"Canavari, Mario      1855 -1928",v. 22 (1916),Italian,Page 187
https://www.biodiversitylibrary.org/page/11977644,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 255
https://www.biodiversitylibrary.org/page/11977735,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 346
https://www.biodiversitylibrary.org/page/35336900,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1846,"Geological Society of America.       ",v.2 (1846),English,Page 3
https://www.biodiversitylibrary.org/page/1339235,Book,"Reports on zoology for 1843, 1844",London,Printed for the Ray society,1847,"Ray Society.       ",,English,Page 435
https://www.biodiversitylibrary.org/page/51503369,Book,Zoologie des Alpes-Maritimes ou Catalogue des animaux observés dans le département,Nice,imprimerie et librairie Ch. Cauvin,1862,"Vérany, Jean Baptiste,       1865",,French,Page 80
