﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737381,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 309
https://www.biodiversitylibrary.org/page/1521005,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 427
https://www.biodiversitylibrary.org/page/14115444,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1047
https://www.biodiversitylibrary.org/page/57581510,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.259 (1976) = ser.3:no.371 (1976),French,p. 377
https://www.biodiversitylibrary.org/page/34304610,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 100
https://www.biodiversitylibrary.org/page/34304611,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 101
https://www.biodiversitylibrary.org/page/7484017,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XX
https://www.biodiversitylibrary.org/page/7483989,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XLV
https://www.biodiversitylibrary.org/page/7484380,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 523
https://www.biodiversitylibrary.org/page/28224443,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1930,"Ottawa Field-Naturalists' Club       ",v.44 (1930),English,Page 103
https://www.biodiversitylibrary.org/page/49026829,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 73
https://www.biodiversitylibrary.org/page/49026830,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 74
https://www.biodiversitylibrary.org/page/49026831,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 75
https://www.biodiversitylibrary.org/page/868217,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xx
https://www.biodiversitylibrary.org/page/868227,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xlv
https://www.biodiversitylibrary.org/page/868115,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 523
https://www.biodiversitylibrary.org/page/4370921,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,Page 2
https://www.biodiversitylibrary.org/page/15716981,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 864
https://www.biodiversitylibrary.org/page/15716982,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 865
https://www.biodiversitylibrary.org/page/7729716,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page 78
https://www.biodiversitylibrary.org/page/15550123,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1912,"United States National Museum       ",1912,English,Page 102
https://www.biodiversitylibrary.org/page/31073827,Journal,Science,"New York, N.Y",[s.n.],1898,"American Association for the Advancement of Science.       ",ser.2:v.7 (1898:Jan.-June),English,Page 540
