﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737515,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 439
https://www.biodiversitylibrary.org/page/16004782,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 478
https://www.biodiversitylibrary.org/page/16333474,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 57
https://www.biodiversitylibrary.org/page/44258438,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1906,"Nihon Dobutsu Gakkai.       ",v.6 (1906-1908),English,Page 252
https://www.biodiversitylibrary.org/page/10716806,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 474
https://www.biodiversitylibrary.org/page/6370004,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 321
https://www.biodiversitylibrary.org/page/53655494,Journal,Berattelse om Framstegen i Vertebrerade Djurens Naturalhistoria och Ethnografien,Stockholm,,1845,"Kungl. Svenska vetenskapsakademien.       ",1845-1850,Swedish,Page 351
https://www.biodiversitylibrary.org/page/53655507,Journal,Berattelse om Framstegen i Vertebrerade Djurens Naturalhistoria och Ethnografien,Stockholm,,1845,"Kungl. Svenska vetenskapsakademien.       ",1845-1850,Swedish,Page 364
https://www.biodiversitylibrary.org/page/7516471,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2465
https://www.biodiversitylibrary.org/page/35984498,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3217
https://www.biodiversitylibrary.org/page/35984585,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3304
https://www.biodiversitylibrary.org/page/9419618,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 320
https://www.biodiversitylibrary.org/page/8395383,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 320
https://www.biodiversitylibrary.org/page/6018494,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1898,"Ingolf (Cruiser)       ",v.2:pt.1 (1898),English,Page 22
https://www.biodiversitylibrary.org/page/6018495,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1898,"Ingolf (Cruiser)       ",v.2:pt.1 (1898),English,Page 23
https://www.biodiversitylibrary.org/page/18870528,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 22
https://www.biodiversitylibrary.org/page/18870529,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 23
https://www.biodiversitylibrary.org/page/18870545,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 39
https://www.biodiversitylibrary.org/page/18870552,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,
