﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26413515,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 274
https://www.biodiversitylibrary.org/page/967612,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 203
https://www.biodiversitylibrary.org/page/967636,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 258
https://www.biodiversitylibrary.org/page/967909,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 259
https://www.biodiversitylibrary.org/page/967637,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 260
https://www.biodiversitylibrary.org/page/9523203,Journal,Lunds universitets års-skrift. Acta Universitatis Lundensis,Lund,Universitetet,1886,"Lunds universitet.       ","22-25, 1886-1889",Swedish,Page 36
https://www.biodiversitylibrary.org/page/15382736,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 26
https://www.biodiversitylibrary.org/page/37469188,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,
https://www.biodiversitylibrary.org/page/45697895,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",Heft 40 (1909),German,Page 380
https://www.biodiversitylibrary.org/page/39511914,Book,"Regni vegetabilis systema naturale, sive Ordines, genera et species plantarum secundum methodi naturalis normas digestarum et descriptarum",Parisiis [etc.],sumptibus sociorum Treuttel et Würtz,1821,"Candolle, Augustin Pyramus de,      1778 -1841",v.2;Suppl.:v.2 (1821),Latin,Page 76
https://www.biodiversitylibrary.org/page/13663836,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1912,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 259
https://www.biodiversitylibrary.org/page/13663837,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1912,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 260
https://www.biodiversitylibrary.org/page/13663848,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1912,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 271
