﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53413083,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 134
https://www.biodiversitylibrary.org/page/12126380,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1924,"Torrey Botanical Club.       ",v.51 (1924),English,Page 53
https://www.biodiversitylibrary.org/page/45425164,Book,A check list of North American rust fungi (Uredinales),"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 130
https://www.biodiversitylibrary.org/page/45421898,Book,"Index to Plant disease reporter supplements 210-217, 1952","Beltsville, Md","Plant DIsease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"United States.  Plant Disease Survey.     ",v.218,English,Page 228
https://www.biodiversitylibrary.org/page/8441167,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1947,"Arnold Arboretum.       ",v.28 (1947),,Page 310
https://www.biodiversitylibrary.org/page/28764500,Journal,North American flora,[New York],New York Botanical Garden,1925,"New York Botanical Garden       ","v. 7, pt. 10 (1925)",English,Page 687
https://www.biodiversitylibrary.org/page/28707750,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 867
https://www.biodiversitylibrary.org/page/28707799,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 916
https://www.biodiversitylibrary.org/page/61284983,Journal,Scientific survey of Porto Rico and the Virgin Islands,"New York, N.Y",The Academy,1926,"New York Academy of Sciences.       ",v.8:pt.1 (1926),English,Page 113
https://www.biodiversitylibrary.org/page/61285053,Journal,Scientific survey of Porto Rico and the Virgin Islands,"New York, N.Y",The Academy,1926,"New York Academy of Sciences.       ",v.8:pt.1 (1926),English,Page 183
https://www.biodiversitylibrary.org/page/61285068,Journal,Scientific survey of Porto Rico and the Virgin Islands,"New York, N.Y",The Academy,1926,"New York Academy of Sciences.       ",v.8:pt.1 (1926),English,Page 198
https://www.biodiversitylibrary.org/page/56709527,Book,Taxonomy and geographical distribution of the genus Milesia,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1932,"Faull, J. H.     (Joseph Horace), 1870 -1961",No.2,English,Page 41
https://www.biodiversitylibrary.org/page/56709528,Book,Taxonomy and geographical distribution of the genus Milesia,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1932,"Faull, J. H.     (Joseph Horace), 1870 -1961",No.2,English,Page 42
https://www.biodiversitylibrary.org/page/56709529,Book,Taxonomy and geographical distribution of the genus Milesia,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1932,"Faull, J. H.     (Joseph Horace), 1870 -1961",No.2,English,Page 43
https://www.biodiversitylibrary.org/page/56709645,Book,Taxonomy and geographical distribution of the genus Milesia,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1932,"Faull, J. H.     (Joseph Horace), 1870 -1961",No.2,English,Page 122
