﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6962305,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 12
https://www.biodiversitylibrary.org/page/6962341,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 48
https://www.biodiversitylibrary.org/page/6962342,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 49
https://www.biodiversitylibrary.org/page/6962343,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 50
https://www.biodiversitylibrary.org/page/26195062,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.1=no.1-6 (1888),English,Page 67
https://www.biodiversitylibrary.org/page/5406849,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 194 (1998),English,Page 62
https://www.biodiversitylibrary.org/page/5849973,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 427
https://www.biodiversitylibrary.org/page/5850492,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 916
https://www.biodiversitylibrary.org/page/6303641,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1889,"Società dei naturalisti in Napoli.       ",v.3 (1889),Italian,Page 90
https://www.biodiversitylibrary.org/page/6303648,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1889,"Società dei naturalisti in Napoli.       ",v.3 (1889),Italian,Page 97
https://www.biodiversitylibrary.org/page/6303787,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1889,"Società dei naturalisti in Napoli.       ",v.3 (1889),Italian,Page 222
https://www.biodiversitylibrary.org/page/4125708,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1991,"British Museum (Natural History)       ",v.19 (1991),,Page 217
https://www.biodiversitylibrary.org/page/2632694,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1984,"British Museum (Natural History)       ",v.46 (1984),English,Page 345
https://www.biodiversitylibrary.org/page/2632696,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1984,"British Museum (Natural History)       ",v.46 (1984),English,Page 347
https://www.biodiversitylibrary.org/page/2632697,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1984,"British Museum (Natural History)       ",v.46 (1984),English,Page 348
https://www.biodiversitylibrary.org/page/2632699,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1984,"British Museum (Natural History)       ",v.46 (1984),English,Page 350
https://www.biodiversitylibrary.org/page/2632700,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1984,"British Museum (Natural History)       ",v.46 (1984),English,Page 351
https://www.biodiversitylibrary.org/page/2273556,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 244
https://www.biodiversitylibrary.org/page/12157960,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v.12:pt.1-12 (1956-1957:June-Aug.),English,Page 101
https://www.biodiversitylibrary.org/page/4807267,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1887,"Centre national de la recherche scientifique (France)       ",t.105 (1887),French,Page 1134
https://www.biodiversitylibrary.org/page/37009255,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 69
https://www.biodiversitylibrary.org/page/3233678,Journal,Fishery bulletin,"Washington, D.C",The Service,2002,"United States.  National Oceanic and Atmospheric Administration.     ",v.100 (2002),English,Page 115
https://www.biodiversitylibrary.org/page/5726646,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1995,"National Shellfisheries Association.       ",v.14 (1995),,Page 356
https://www.biodiversitylibrary.org/page/10095942,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1911,"Société zoologique de France.       ","24, 1911",French,Page 143
https://www.biodiversitylibrary.org/page/40826675,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,
https://www.biodiversitylibrary.org/page/40826955,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 296
https://www.biodiversitylibrary.org/page/40826958,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 299
https://www.biodiversitylibrary.org/page/40826965,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 306
https://www.biodiversitylibrary.org/page/40827100,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 406
https://www.biodiversitylibrary.org/page/58164072,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2006,"Museo civico di storia naturale di Milano.       ",v.35 (2006-2007),Italian,Page 38
https://www.biodiversitylibrary.org/page/10260634,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1890,"Unione zoologica italiana.       ",v. 26 (1915),English,Page 257
https://www.biodiversitylibrary.org/page/34611611,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v. 1E (1957-58),English,Page 378
https://www.biodiversitylibrary.org/page/12560964,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 517
https://www.biodiversitylibrary.org/page/10549376,Book,"Révision des crustacés podophthalmes de golfe de Marseille, suivie d'un essai de classification de la classe des crustacés",Marseille,[Musée de Marseille],1888,"Gourret, Paul       ",,French,Page 12
https://www.biodiversitylibrary.org/page/10549364,Book,"Révision des crustacés podophthalmes de golfe de Marseille, suivie d'un essai de classification de la classe des crustacés",Marseille,[Musée de Marseille],1888,"Gourret, Paul       ",,French,Page 44
https://www.biodiversitylibrary.org/page/10549370,Book,"Révision des crustacés podophthalmes de golfe de Marseille, suivie d'un essai de classification de la classe des crustacés",Marseille,[Musée de Marseille],1888,"Gourret, Paul       ",,French,Page 50
https://www.biodiversitylibrary.org/page/10549394,Book,"Révision des crustacés podophthalmes de golfe de Marseille, suivie d'un essai de classification de la classe des crustacés",Marseille,[Musée de Marseille],1888,"Gourret, Paul       ",,French,Page 51
https://www.biodiversitylibrary.org/page/10549395,Book,"Révision des crustacés podophthalmes de golfe de Marseille, suivie d'un essai de classification de la classe des crustacés",Marseille,[Musée de Marseille],1888,"Gourret, Paul       ",,French,Page 52
https://www.biodiversitylibrary.org/page/52101447,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1997,"Norfolk and Norwich Naturalists' Society.       ",v.31:pt.1(1997),English,Page 56
https://www.biodiversitylibrary.org/page/52101448,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1997,"Norfolk and Norwich Naturalists' Society.       ",v.31:pt.1(1997),English,Page 57
https://www.biodiversitylibrary.org/page/39199147,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1893,,Bd.7 (1893-1894),German,Page 69
