﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232703,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,
https://www.biodiversitylibrary.org/page/25232712,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 475
https://www.biodiversitylibrary.org/page/25233137,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 900
https://www.biodiversitylibrary.org/page/40943069,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 154
https://www.biodiversitylibrary.org/page/40943083,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 168
https://www.biodiversitylibrary.org/page/40943094,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 179
https://www.biodiversitylibrary.org/page/40753725,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,Page 57
https://www.biodiversitylibrary.org/page/14105123,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 204
https://www.biodiversitylibrary.org/page/14114729,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 32
https://www.biodiversitylibrary.org/page/40068764,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 50
https://www.biodiversitylibrary.org/page/55692819,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1987,"Museums and Art Galleries of the Northern Territory       ",v.4:no.1 (1987),,Page 20
https://www.biodiversitylibrary.org/page/51691481,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 833
https://www.biodiversitylibrary.org/page/51691577,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 929
https://www.biodiversitylibrary.org/page/51692019,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1195
https://www.biodiversitylibrary.org/page/13048831,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.4,English,Page 19
https://www.biodiversitylibrary.org/page/13048842,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.4,English,Page 26
https://www.biodiversitylibrary.org/page/13049144,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.4,English,
https://www.biodiversitylibrary.org/page/35451433,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 17
https://www.biodiversitylibrary.org/page/2135680,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1893,"Hensen, Victor,      1835 -1924",Bd.2.G.b (Decapoden),German,Page 41
https://www.biodiversitylibrary.org/page/10822722,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1893,"Hensen, Victor,      1835 -1924",Bd.2.G.b (Decapoden),German,Page 41
https://www.biodiversitylibrary.org/page/10968014,Book,"Fauna of the Chilka Lake. Crustacea Decapoda, [Stomatopoda, Cumacea]",Calcutta,Trustees of the Indian Museum,1915,"Kemp, Stanley Wells,      1882 -1945",,English,Page 310
https://www.biodiversitylibrary.org/page/10968019,Book,"Fauna of the Chilka Lake. Crustacea Decapoda, [Stomatopoda, Cumacea]",Calcutta,Trustees of the Indian Museum,1915,"Kemp, Stanley Wells,      1882 -1945",,English,Page 315
https://www.biodiversitylibrary.org/page/37231791,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675359,Book,A history of Crustacea : recent Malacostraca,New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 252
https://www.biodiversitylibrary.org/page/10824040,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 252
https://www.biodiversitylibrary.org/page/1142952,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 252
https://www.biodiversitylibrary.org/page/57030992,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 252
https://www.biodiversitylibrary.org/page/41921822,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1921,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.61 (1920-1921),Swedish,Page 7
https://www.biodiversitylibrary.org/page/63589928,Journal,The Lingnaam agricultural review,Canton,College Press,1926,"Ling Nan Da Xue (Guangzhou, China)       ",v.3,English,Page 157
https://www.biodiversitylibrary.org/page/36674766,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 310
https://www.biodiversitylibrary.org/page/36674767,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 311
https://www.biodiversitylibrary.org/page/36674771,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 315
https://www.biodiversitylibrary.org/page/11184776,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 216
https://www.biodiversitylibrary.org/page/37159434,Book,Ostasiastische Dekapoden,München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1914,"Doflein, Franz,      1873 -1924",,German,Page 19
https://www.biodiversitylibrary.org/page/10962244,Collection,Ostasiatische decapoden,,,1914,"Balss, Heinrich,      1886 -1957",v.2 (1914),German,Page 19
https://www.biodiversitylibrary.org/page/1801134,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1860,"Academy of Natural Sciences of Philadelphia.       ",v.12 (1860),English,Page 43
https://www.biodiversitylibrary.org/page/15705057,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 5
https://www.biodiversitylibrary.org/page/15705058,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 6
https://www.biodiversitylibrary.org/page/15705059,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 7
https://www.biodiversitylibrary.org/page/55118578,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1956,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.1-10 (1952-1959),,Page 6
