﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585283,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 490
https://www.biodiversitylibrary.org/page/44571511,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 315
https://www.biodiversitylibrary.org/page/27116496,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1917,,v.44 1917,English,
https://www.biodiversitylibrary.org/page/37555479,Book,"The gardens, poultry, and bees; embracing. I. The Kitchen-garden.--What to grow, and how to grow it. II. The fruit-garden.--The fruits to select and how to cultivate them. III. The flower-garden.--How to cultivate all out-door flowers. IV. Pou","Auburn, N. Y",The Auburn Publishing Company [c1859],1859,"Storke, Elliot G.,      1811 -1879",,English,
https://www.biodiversitylibrary.org/page/36766685,,guan shang yuan yi xue,,nong ye chu ban she,1958,"Tulint︠s︡ev, V. G     (Vasiliĭ Georgievich)  ",,Chinese,
https://www.biodiversitylibrary.org/page/36466235,,guan shang yuan yi xue,,cai zheng jing  ji chu ban she,1958,"Tulint︠s︡ev, V. G     (Vasiliĭ Georgievich)  ",,Chinese,Page 361
https://www.biodiversitylibrary.org/page/8367364,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 170
https://www.biodiversitylibrary.org/page/44652889,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 77
https://www.biodiversitylibrary.org/page/44910683,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 77
https://www.biodiversitylibrary.org/page/36771399,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 225
https://www.biodiversitylibrary.org/page/44691129,,qing dao zhong zi zhi wu ming lu,,shan dong da xue xue bao er juan si qi,,"Chen, Zhuo.       ",,,Page 217
https://www.biodiversitylibrary.org/page/46244072,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.4 (2003),English,Page 125
https://www.biodiversitylibrary.org/page/55793232,Book,"Rock, 1928-1929",,,1928,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Seq. 69
https://www.biodiversitylibrary.org/page/7450719,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1942,"Arnold Arboretum.       ",no. 2 1942,,Page 49
https://www.biodiversitylibrary.org/page/61506501,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1942,"Arnold Arboretum.       ",nos. 1-5 (1942-1945),,Page 49
https://www.biodiversitylibrary.org/page/36660289,,tian jin zhi wu zhi,,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 441
https://www.biodiversitylibrary.org/page/36668288,,yun nan zhi wu zhi,,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 426
https://www.biodiversitylibrary.org/page/44919896,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 981
https://www.biodiversitylibrary.org/page/36551011,,zhong guo jing ji zhi wu bing yuan mu lu,,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 155
https://www.biodiversitylibrary.org/page/36551290,,zhong guo jing ji zhi wu bing yuan mu lu,,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 434
https://www.biodiversitylibrary.org/page/36594917,,zhong guo sheng wu duo yang xing bao hu zong shu,,zhong guo lin ye chu ban she,1998,"Ma, Jingneng & Liu Xiaoping.       ",,Chinese,Page 214
https://www.biodiversitylibrary.org/page/36689106,,zhong guo zhong zi zhi wu fen lei xue,,shang hai ke xue ji shu chu ban she,1959,"zheng mian       ",zhong(2),Chinese,Page 876
https://www.biodiversitylibrary.org/page/36689257,,zhong guo zhong zi zhi wu fen lei xue,,shang hai ke xue ji shu chu ban she,1959,"zheng mian       ",zhong(2),Chinese,Page 5
https://www.biodiversitylibrary.org/page/36561337,,zhong zi zhi wu ming cheng,,zhong guo ke xue yuan,1954,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 40
https://www.biodiversitylibrary.org/page/36561396,,zhong zi zhi wu ming cheng,,zhong guo ke xue yuan,1954,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 99
